"judge","verdictresultname","open_year","cases"
" כב' השו' ד. פורת","ללא תוצאה","2009","58"
"כב' הרש' א. טלמור","הרשעה","2010","55"
"כב' השו' א. נוריאלי","מחיקת אישום","2016","18"
"כב' השו' מ. מרגלית","ללא תוצאה","2014","35"
" כב' השו' א. קפלן","הרשעה","2018","14"
"כב' השו' ס. דבור","הרשעה","2009","4"
" כב' הרש' ב. שגיא","ללא תוצאה","2009","2"
" כב' השו' א. כהן","מחיקת אישום","2018","5"
" כב' השו' ר. פרי","הרשעה","2019","85"
"כב' השו' נ. דסקין","אי כשירות לעמוד לדין","2010","10"
"כב' השו' ר. שפילברג כהן","אשמה ללא הרשעה","2017","27"
"כב' השו' ג. טייב","הרשעה","2016","168"
"","נסגר טכנית","2019","60"
"כב' השו' א. נעמן","מחיקת אישום","2014","26"
"כב' הרש' י. אבירם","אשמה ללא הרשעה","2012","19"
"כב' הרש' א. הימן","אשמה ללא הרשעה","2012","67"
" כב' השו' א. יעקב","התקבל/ התקבל חלקית","2018","3"
"כב' השו' מ. מזרחי","הפסקת הליכים","2018","22"
"כב' השו' ח. שניצר-זאגא","אי כשירות לעמוד לדין","2013","10"
"כב' השו' א. נעמן","אשמה ללא הרשעה","2012","14"
"כב' הרש' ח. מאק-קלמנוביץ","מחיקת אישום","2010","16"
"כב' השו' ר. בש","הרשעה","2014","31"
" כב' ההר' יעקובי","נדחה","2018","1"
" כב' השו' ל. יונג-גפר","ללא תוצאה","2009","23"
" כב' השו' פ. ארגמן","אי כשירות לעמוד לדין","2009","5"
" כב' השו' א. הראל","מחיקת אישום","2020","1"
"כב' הרש' א. זיסקינד","נסגר טכנית","2010","4"
" כב' השו' א. גולדקורן","הרשעה","2008","6"
"כב' השו' ע. ניר נאוי","הרשעה","2017","33"
"כב' השו' ע. קוטון","ללא תוצאה","2015","4"
" כב' השו' ג. סקפה שפירא","זיכוי מלא/ זיכוי","2020","1"
" כב' השו' א. טובי","","2018","1"
" כב' השו' ע. היומן מרדכי","ללא תוצאה","2007","2"
"כב' השו' א. דניאלי","מחיקת אישום","2013","17"
"כב' השו' א. הובר היימן","הרשעה","2017","13"
" כב' השו' מ. סוקולוב","נדחה","2019","20"
"כב' השו' ד. גילה","הרשעה","2010","6"
"כב' השו' י. סוהיל","הרשעה","2015","5"
" כב' השו' ע. במביליה-אינשטיין","הפסקת הליכים ","2020","1"
"כב' הרש' ע. קובו","הרשעה מלאה/חלקית","2016","1"
" כב' השו' ד. אמיר","","2015","5"
" כב' השו' מ. מרגלית","הרשעה","2017","4"
"כב' הרש' א. נחמן","מחיקת אישום","2016","5"
"כב' הרש' ח. טרסי","הרשעה","2016","10"
"כב' השו' ד. שוהם","הרשעה","2010","14"
"כב' השו' מ. אב-גנים ויינשטיין","מחיקת אישום","2018","9"
"כב' השו' ר. זועבי","הרשעה","2013","64"
"כב' השו' ג. קרא","הרשעה","2012","7"
"כב' השו' י. טופף","ללא תוצאה","2012","10"
"כב' השו' י. יצחק","אשמה ללא הרשעה","2014","3"
"כב' השו' ד. פולוק","","2017","1"
"כב' השו' ד. בן טולילה","אשמה ללא הרשעה","2016","1"
"כב' השו' ר. סגל מוהר","ללא תוצאה","2014","9"
"כב' השו' א. בן-דור","הפסקת הליכים","2010","1"
" כב' השו' א. סלע","","2017","7"
" כב' השו' נ. מימון שעשוע","הרשעה","2019","2"
"כב' השו' נ. מישורי לב טוב","נמחק","2017","2"
"כב' השו' א. הובר היימן","זיכוי מלא/ זיכוי","2016","4"
" כב' השו' מ. ברנט","","2017","2"
"כב' השו' מ. גינות","הפסקת הליכים","2015","1"
" כב' השו' ש. שטרית","מחיקת אישום","2019","4"
"כב' השו' מ. גינות","ללא תוצאה","2013","3"
" כב' השו' מ. גינות","ללא תוצאה","2008","5"
"כב' השו' מ. ברק נבו","מחיקת אישום","2009","1"
"כב' השו' א. אדם","אשמה ללא הרשעה","2013","6"
"כב' השו' נ. דסקין","אי כשירות לעמוד לדין","2013","2"
"כב' הרש' ר. פרידמן-פלדמן","ללא תוצאה","2011","4"
"כב' השו' א. דהאן","נסגר טכנית","2014","4"
"כב' השו' י. צלקובניק","הרשעה","2010","1"
" כב' השו' א. אימבר","הרשעה","2018","5"
" כב' השו' ו. יונס גנאים","מחיקת אישום","2019","3"
"כב' השו' ש. שטיין","אשמה ללא הרשעה","2015","9"
"כב' השו' ל. מרגולין-יחידי","אשמה ללא הרשעה","2012","20"
"כב' השו' א. נעמן","זיכוי מלא/ זיכוי","2010","3"
"כב' השו' ש. פיינסוד-כהן","","2019","6"
"כב' השו' א. פינק","ללא תוצאה","2012","1"
"כב' הרש' ד. כהן","הרשעה","2011","5"
"כב' השו' א. דניאלי","הפסקת הליכים","2018","4"
"כב' השו' י. גת","מחיקת אישום","2019","2"
" כב' הרש' ש. קיסר","ללא תוצאה","2009","2"
" כב' השו' א. סלע","","2020","5"
"כב' השו' א. אופיר","הרשעה","2015","2"
" כב' השו' פ. ארגמן","הפסקת הליכים ","2018","2"
" כב' השו' ת. נאות פרי","הפסקת הליכים ","2020","1"
"כב' השו' ל. אדלשטיין","אשמה ללא הרשעה","2015","4"
" כב' השו' א. כהן","זיכוי מלא/ זיכוי","2014","1"
" כב' הרש' י. פרדלסקי","נסגר טכנית","2009","1"
"כב' השו' ח. כבוב","הרשעה","2010","2"
"כב' השו' י. אלרון","הרשעה","2011","1"
"כב' השו' ע. כפכפי","זיכוי מלא/ זיכוי","2015","2"
" כב' השו' ד. דרורי","","2018","3"
"כב' הרש' י. אמסטרדם","ללא תוצאה","2010","1"
"כב' הרש' ח. קיציס","אשמה ללא הרשעה","2011","1"
" כב' השו' ע. קוטון","","2017","1"
" כב' השו' ע. במביליה-אינשטיין","נסגר טכנית","2018","1"
"כב' השו' ר. שפילברג כהן","מחיקת אישום","2019","3"
"כב' השו' ל. פרנקל (שיפמן)","מחיקת אישום","2015","1"
"כב' השו' ס. ח'טיב","מחיקת אישום","2017","2"
"כב' השו' ג. בסול","הרשעה","2011","2"
" כב' הרש' ג. רביד","זיכוי מלא/ זיכוי","2009","2"
"כב' השו' ג. בסול","הרשעה","2014","1"
"כב' השו' ג. טנוס","ללא תוצאה","2011","1"
"כב' השו' מ. אלטר","ללא תוצאה","2010","1"
" כב' השו' י. נבון","הפסקת הליכים ","2019","1"
" כב' השו' ש. בקר","אשמה ללא הרשעה","2018","1"
" כב' השו' ת. שחם קינן","מחיקת אישום","2017","1"
" כב' השו' ז. דולב להמן","הרשעה","2015","1"
"כב' השו' מ. פלד","זיכוי מלא/ זיכוי","2010","1"
"כב' השו' ג. טנוס","הפסקת הליכים","2016","1"
"כב' השו' ש. אבינור","זיכוי מלא/ זיכוי","2017","2"
"כב' השו' כ. בן אליעזר","הרשעה","2015","1"
"כב' השו' א. איתן","הפסקת הליכים","2015","1"
"כב' השו' פ. שטרק","אשמה ללא הרשעה","2015","1"
"כב' הרש' ט. לוי-מיכאלי","הרשעה","2012","1"
"כב' השו' א. אברהמי","זיכוי מלא/ זיכוי","2010","2"
"כב' הרש' א. בן-דור","הרשעה","2011","209"
"כב' השו' ג. טנוס","הרשעה","2018","126"
"כב' השו' א. פינק","הרשעה","2016","153"
"כב' השו' ח. מאק-קלמנוביץ","נסגר טכנית","2013","3"
" כב' השו' ש. חביב","מחיקת אישום","2019","4"
"כב' השו' ש. הרבסט","הרשעה","2013","389"
"כב' השו' י. טופף","הרשעה","2016","144"
"כב' השו' ש. הרבסט","אשמה ללא הרשעה","2011","8"
" כב' השו' א. קנטור","אשמה ללא הרשעה","2018","4"
" כב' הרש' צ. קאפח","מחיקת אישום","2009","45"
"כב' השו' ד. רייך-שפירא","הרשעה","2010","155"
"כב' הרש' י. אמסטרדם","הרשעה","2011","42"
"כב' השו' א. מאושר","הרשעה","2015","352"
"כב' השו' א. רום","הרשעה","2012","135"
"כב' השו' א. נחמן","הרשעה","2014","193"
"כב' השו' ט. לחיאני שהם","מחיקת אישום","2018","165"
"כב' הרש' א. דורון","הרשעה","2013","56"
"כב' השו' ש. דקל נוה","הרשעה","2010","78"
"כב' השו' מ. עלי","נסגר טכנית","2012","26"
"כב' השו' ש. בקר","אשמה ללא הרשעה","2016","5"
"כב' הרש' ד. חסדאי","הרשעה","2011","18"
"כב' השו' ר. פוקס","הרשעה","2017","6"
"כב' השו' א. אורן","הרשעה","2019","40"
" כב' הרש' ר. צמח","הרשעה","2009","52"
"כב' הרש' נ. בכור","הרשעה","2012","99"
"כב' השו' ש. זמיר","מחיקת אישום","2014","30"
" כב' השו' ת. שחם קינן","","2020","26"
" כב' השו' א. רון","","2019","6"
"כב' השו' ג. שלו","הרשעה","2017","14"
"כב' השו' א. סבחת- חיימוביץ","זיכוי מלא/ זיכוי","2017","6"
"כב' השו' ע. במביליה-אינשטיין","אשמה ללא הרשעה","2015","12"
"כב' השו' י. נבון","מחיקת אישום","2017","24"
"כב' השו' ש. לארי-בבלי","אשמה ללא הרשעה","2016","48"
"כב' השו' נ. תבור","מחיקת אישום","2016","9"
"כב' הרש' ע. שחם","הרשעה","2011","5"
"כב' השו' ג. סקפה שפירא","מחיקת אישום","2017","51"
"כב' השו' ב. שגיא","מחיקת אישום","2010","26"
"כב' השו' צ. גורפינקל","מחיקת אישום","2014","2"
" כב' השו' י. שיטרית","נסגר טכנית","2009","9"
"כב' השו' ד. פולוק","הפסקת הליכים","2014","1"
"כב' השו' מ. קרשן","אשמה ללא הרשעה","2016","15"
"כב' השו' ל. שמיר הירש","הרשעה","2017","4"
" כב' הרש' ד. עטר","זיכוי מלא/ זיכוי","2009","9"
"כב' השו' י. לוי","הרשעה","2016","3"
"כב' השו' א. גופמן","אשמה ללא הרשעה","2011","11"
"כב' הרש' א. בן-דור","ללא תוצאה","2010","19"
"כב' השו' א. קורנהאוזר","נסגר טכנית","2017","7"
"כב' השו' א. אדם","זיכוי מלא/ זיכוי","2016","1"
"כב' השו' א. קנטור","הרשעה מלאה/חלקית","2014","1"
"כב' השו' ש. פיינסוד-כהן","מחיקת אישום","2016","18"
"כב' השו' א. סלאמה","אי כשירות לעמוד לדין","2014","3"
"כב' השו' ה. אבו שחאדה","הרשעה","2018","7"
"כב' הרש' מ. מסארווה","הרשעה","2011","22"
"כב' השו' א. אימבר","הרשעה","2011","11"
"כב' הרש' ג. שלו","מחיקת אישום","2014","1"
"כב' הרש' ט. חיימוביץ","זיכוי מלא/ זיכוי","2012","3"
"כב' השו' ע. מסארווה","מחיקת אישום","2017","5"
" כב' השו' י. שיטרית","ללא תוצאה","2009","8"
"כב' השו' מ. גרינברג","הפסקת הליכים","2015","5"
" כב' השו' י. גולדברג","הרשעה","2020","9"
"כב' השו' ד. סלע","אי כשירות לעמוד לדין","2012","1"
" כב' השו' א. דניאלי","הפסקת הליכים ","2020","3"
"כב' הרש' א. דהאן","מחיקת אישום","2013","1"
"כב' השו' מ. מרגלית","הפסקת הליכים","2016","5"
" כב' השו' א. הראל","","2020","10"
"כב' הרש' ע. רוזין","אשמה ללא הרשעה","2010","13"
" כב' השו' ר. פרי","הרשעה","2016","7"
" כב' השו' ר. גלפז מוקדי","הרשעה","2009","1"
"כב' השו' י. ייטב","הרשעה","2013","6"
" כב' הרש' י. ליפשיץ","אשמה ללא הרשעה","2009","1"
" כב' השו' ל. יונג-גפר","נסגר טכנית","2009","4"
"כב' השו' ע. במביליה-אינשטיין","זיכוי מלא/ זיכוי","2013","3"
" כב' השו' ש. ארדמן","","2020","4"
" כב' השו' מ. לוי","הרשעה","2008","2"
"כב' השו' ש. עצמון הלוי","אשמה ללא הרשעה","2016","1"
"כב' השו' א. הרמל","מחיקת אישום","2015","1"
" כב' השו' י. בן דוד","הרשעה","2019","2"
"כב' הרש' נ. דסקין","אי כשירות לעמוד לדין","2011","1"
"כב' השו' נ. מימון שעשוע","הרשעה","2018","4"
"כב' השו' א. סלע","אשמה ללא הרשעה","2012","2"
"כב' השו' ע. כפכפי","אי כשירות לעמוד לדין","2012","2"
"כב' השו' ע. חולתא","הרשעה","2012","1"
"כב' השו' א. קנטור","זיכוי מלא/ זיכוי","2017","2"
"כב' השו' ר. גלפז מוקדי","הרשעה","2013","3"
"כב' השו' א. גורדון","מחיקת אישום","2010","3"
"כב' השו' ס. פלג קימלוב","אשמה ללא הרשעה","2018","3"
" כב' השו' מ. ברק נבו","הרשעה","2018","3"
" כב' הרש' ש. פומרנץ","מחיקת אישום","2009","1"
" כב' השו' ל. אדלשטיין","הרשעה","2015","2"
" כב' השו' מ. עלי","הרשעה","2019","1"
"כב' השו' י. אברהם","הרשעה","2010","1"
" כב' השו' ז. קאודרס-בנר","הרשעה","2008","1"
"כב' השו' ט. לחיאני שהם","","2018","1"
" כב' השו' ל. שמיר הירש","","2017","3"
"כב' השו' א. אבו-אסעד","ללא תוצאה","2011","3"
"כב' השו' א. אחטר","הרשעה","2017","4"
"כב' השו' א. גורדון","אי כשירות לעמוד לדין","2014","1"
"כב' השו' ר. חוזה","זיכוי מלא/ זיכוי","2010","1"
"כב' הרש' ש. זמיר","מחיקת אישום","2017","1"
"כב' השו' מ. גרינברג","ללא תוצאה","2013","1"
"כב' השו' מ. אב-גנים ויינשטיין","זיכוי מלא/ זיכוי","2014","1"
"כב' השו' ר. פרידמן-פלדמן","הרשעה","2017","7"
"כב' הרש' א. הימן","זיכוי מלא/ זיכוי","2010","3"
"כב' השו' מ. יועד הכהן","אי כשירות לעמוד לדין","2014","1"
"כב' השו' י. מינטקביץ","הרשעה מלאה/חלקית","2016","1"
"כב' הרש' ע. קובו","הפסקת הליכים","2012","1"
"כב' השו' ג. טנוס","ללא תוצאה","2014","1"
"כב' הרש' א. דורון","אשמה ללא הרשעה","2014","1"
" כב' השו' ר. וינוגרד","התקבל/ התקבל חלקית","2016","1"
"כב' השו' י. צבן","זיכוי מלא/ זיכוי","2017","1"
"כב' השו' א. נחמן","הפסקת הליכים","2012","1"
"כב' השו' ש. הרבסט","הרשעה מלאה/חלקית","2015","2"
"כב' השו' ד. מור","נסגר טכנית","2010","1"
"כב' השו' י. פרדלסקי","אשמה ללא הרשעה","2016","1"
" כב' השו' י. בכר","הרשעה","2020","1"
"כב' השו' ג. ציגלר","זיכוי מלא/ זיכוי","2011","1"
"כב' השו' א. אורן","זיכוי מלא/ זיכוי","2018","1"
"כב' השו' א. אינפלד","אי כשירות לעמוד לדין","2014","1"
" כב' השו' ר. נדאף","הרשעה","2008","1"
" כב' השו' ב. פיילס","מחיקת אישום","2008","286"
"כב' השו' פ. ארגמן","הרשעה","2012","209"
"כב' השו' א. גולדקורן","הרשעה","2012","23"
"כב' הרש' א. בן-דור","מחיקת אישום","2013","19"
"כב' השו' י. שמעוני","הרשעה","2015","357"
"כב' השו' מ. כדורי","הרשעה","2016","126"
"כב' השו' א. אינפלד","הרשעה","2013","60"
"","ללא תוצאה","2011","24"
"כב' השו' נ. שמואלי-מאייר","אי כשירות לעמוד לדין","2011","2"
"כב' השו' א. סבחת- חיימוביץ","מחיקת אישום","2016","9"
" כב' השו' ד. בארי","הרשעה","2009","201"
" כב' השו' ש. מלמד","הרשעה","2015","20"
"כב' השו' ר. שפילברג כהן","מחיקת אישום","2011","1"
" כב' השו' ד. נסאר","","2019","112"
"כב' הרש' ד. כהן","מחיקת אישום","2013","14"
"כב' השו' א. דגן-טוכמכר","מחיקת אישום","2011","14"
"כב' השו' צ. פורר","מחיקת אישום","2016","238"
" כב' הרש' ד. מור","ללא תוצאה","2009","2"
"כב' השו' ע. פרייז","הפסקת הליכים","2018","34"
"כב' השו' צ. פרנקל","אשמה ללא הרשעה","2019","2"
"כב' השו' נ. מימון שעשוע","אי כשירות לעמוד לדין","2010","18"
"כב' השו' ע. מיכלס","הרשעה","2013","9"
"","נסגר טכנית","2011","84"
"כב' השו' ד. בית אור","מחיקת אישום","2011","9"
"כב' הרש' י. אבירם","נסגר טכנית","2010","27"
"כב' הרש' ב. גרינברגר","הרשעה","2015","18"
" כב' השו' ע. מיכלס","הרשעה","2018","41"
" כב' השו' ש. לארי-בבלי","הרשעה","2018","16"
"כב' השו' ד. פיש","הרשעה","2018","7"
" כב' השו' ד. גבאי ריכטר","מחיקת אישום","2019","41"
" כב' הרש' א. גולדס","נסגר טכנית","2009","6"
" כב' הרש' ד. פיש","הרשעה","2009","19"
"כב' השו' א. נעמן","נסגר טכנית","2013","5"
"כב' השו' מ. הולצמן","הרשעה","2018","7"
"כב' הרש' ד. שריזלי","אי כשירות לעמוד לדין","2013","5"
"כב' השו' י. טורס","אי כשירות לעמוד לדין","2012","8"
"כב' הרש' ד. כהן-לקח","הרשעה","2011","32"
"כב' השו' ש. זמיר","הפסקת הליכים","2015","5"
"כב' השו' י. צבן","","2019","1"
" כב' השו' ד. נסאר","","2016","1"
" כב' השו' נ. דסקין","מחיקת אישום","2015","1"
"כב' השו' ה. אבו שחאדה","אשמה ללא הרשעה","2015","7"
" כב' השו' מ. מרגלית","","2018","35"
"כב' השו' ג. סקפה שפירא","אי כשירות לעמוד לדין","2016","1"
"כב' השו' ה. רוזנברג שיינרט","אשמה ללא הרשעה","2017","3"
"כב' השו' ר. שפירא","הרשעה","2014","10"
" כב' השו' ת. שחם קינן","הרשעה","2020","4"
"כב' השו' נ. תבור","זיכוי מלא/ זיכוי","2018","2"
"כב' הרש' י. אבירם","נסגר טכנית","2013","14"
" כב' השו' מ. ברק נבו","ללא תוצאה","2009","1"
"כב' השו' א. לוי","הרשעה","2016","7"
"כב' השו' י. נבון","אי כשירות לעמוד לדין","2016","4"
"כב' השו' ו. מרוז","הרשעה","2009","1"
"כב' השו' ע. אבמן-מולר","מחיקת אישום","2015","2"
" כב' הרש' מ. אלטר","זיכוי מלא/ זיכוי","2009","5"
"כב' השו' ג. טנוס","אשמה ללא הרשעה","2012","4"
"כב' השו' ב. שגיא","התקבל/ התקבל חלקית","2018","1"
"כב' השו' ג. אמוראי","אשמה ללא הרשעה","2014","5"
"כב' השו' ט. תדמור-זמיר","זיכוי מלא/ זיכוי","2015","2"
"כב' השו' מ. בן ארי","הפסקת הליכים","2018","5"
" כב' השו' ר. לורך","נסגר טכנית","2008","1"
"כב' השו' י. שדמי","הרשעה","2012","6"
"כב' השו' ה. אבו שחאדה","זיכוי מלא/ זיכוי","2013","4"
" כב' השו' א. אשקלוני","הרשעה","2014","4"
"כב' השו' ב. לכמן","הרשעה","2018","2"
" כב' השו' ג. טנוס","הרשעה","2016","3"
" כב' השו' ט. תדמור-זמיר","אשמה ללא הרשעה","2018","1"
" כב' השו' ר. סולקין","אשמה ללא הרשעה","2018","1"
"כב' השו' א. יקואל","הרשעה","2013","3"
"כב' השו' י. עטר","נסגר טכנית","2010","1"
"כב' השו' ל. פרנקל (שיפמן)","אי כשירות לעמוד לדין","2014","2"
" כב' השו' ר. פרי","הפסקת הליכים ","2020","5"
"כב' השו' י. בכר","ללא תוצאה","2012","1"
" כב' השו' מ. פיקוס בוגדאנוב","נסגר טכנית","2020","2"
"כב' השו' ע. אייזדורפר","זיכוי מלא/ זיכוי","2015","3"
"כב' השו' י. סוהיל","הרשעה","2010","1"
"כב' השו' ת. אורינוב","אשמה ללא הרשעה","2013","1"
"כב' הרש' י. ליבדרו","הרשעה","2014","3"
"כב' השו' י. עטר","ללא תוצאה","2013","3"
"כב' השו' א. הרמלין","זיכוי מלא/ זיכוי","2016","5"
"כב' השו' ש. מלמד","אשמה ללא הרשעה","2017","6"
"כב' הרש' נ. בכור","הפסקת הליכים","2016","1"
"כב' השו' א. אורן","נסגר טכנית","2018","1"
" כב' השו' א. שגב","מחיקת אישום","2018","1"
" כב' השו' ג. אמוראי","הרשעה","2013","1"
"כב' השו' א. מור-אל","נסגר טכנית","2019","1"
"כב' השו' א. דגן-טוכמכר","זיכוי מלא/ זיכוי","2018","1"
" כב' השו' מ. אב-גנים ויינשטיין","","2017","1"
" כב' השו' מ. מרגלית","נסגר טכנית","2019","1"
"כב' השו' ש. שטיין","אשמה ללא הרשעה","2010","4"
"כב' השו' ע. מודריק","מחיקת אישום","2011","3"
"כב' השו' ז. פלאח","זיכוי מלא/ זיכוי","2014","2"
"כב' השו' ר. שורץ","הרשעה","2016","4"
"כב' השו' ג. אזולאי","מעצר עד תום ההליכים","2010","3"
"כב' השו' ע. יעקובוביץ","מחיקת אישום","2019","3"
"כב' הרש' י. בלכר","אי כשירות לעמוד לדין","2011","2"
" כב' השו' ז. סאלח","נסגר טכנית","2020","1"
"כב' השו' ש. קמיר-וייס","ללא תוצאה","2013","1"
" כב' השו' א. קפלן","הפסקת הליכים ","2019","1"
"כב' השו' ש. טננבוים","הרשעה","2016","1"
"כב' השו' א. הימן","הרשעה","2014","1"
"כב' השו' ר. פוקס","הרשעה","2012","1"
"כב' השו' ג. אזולאי","זיכוי מלא/ זיכוי","2010","2"
" כב' השו' ו. חאמד","מעצר עד תום ההליכים","2008","1"
"כב' השו' ד. גבאי ריכטר","הפסקת הליכים","2010","1"
" כב' השו' א. סלע","הרשעה","2017","2"
" כב' השו' מ. כדורי","הרשעה","2017","2"
"כב' השו' מ. גרינברג","זיכוי מלא/ זיכוי","2017","1"
"כב' השו' י. ליבליין","הרשעה","2011","3"
"כב' השו' ת. אורינוב","אשמה ללא הרשעה","2010","1"
"כב' השו' ש. זמיר","נסגר טכנית","2013","1"
"כב' הרש' ש. קיסר","אי כשירות לעמוד לדין","2013","1"
" כב' השו' צ. פורר","אשמה ללא הרשעה","2013","1"
" כב' השו' ט. אוסטפלד נאוי","","2020","389"
"כב' השו' ד. פורת","מחיקת אישום","2010","151"
" כב' השו' י. עטר","","2019","147"
"כב' השו' א. מאושר","","2019","31"
"כב' השו' ר. יפה כץ","הרשעה","2010","6"
"כב' השו' ל. יונג-גפר","מחיקת אישום","2010","33"
" כב' השו' פ. ארגמן","הרשעה","2008","276"
"כב' השו' ד. פולוק","ללא תוצאה","2010","35"
" כב' השו' נ. שמואלי-מאייר","","2018","57"
"כב' השו' ד. פולוק","הרשעה","2014","88"
"כב' הרש' ח. טרסי","אשמה ללא הרשעה","2010","60"
"כב' השו' כ. האפט","הרשעה","2017","1"
"כב' השו' א. קפלן","הרשעה","2019","138"
" כב' השו' ב. סמסון","הרשעה","2009","18"
" כב' השו' ש. חביב","","2017","9"
"כב' השו' ר. סגל מוהר","הרשעה","2016","85"
"כב' השו' א. ברסלר-גונן","מחיקת אישום","2015","10"
" כב' השו' ל. אדלשטיין","","2019","118"
"כב' השו' ש. בקר","מחיקת אישום","2016","13"
"כב' השו' נ. מישורי לב טוב","מחיקת אישום","2016","37"
"כב' השו' ר. גלט","זיכוי מלא/ זיכוי","2012","6"
" כב' השו' א. נעמן","הרשעה","2018","17"
"כב' השו' א. שרון","הרשעה","2019","10"
"כב' השו' א. דגן","הרשעה","2015","2"
"כב' הרש' י. פרסקי","הרשעה","2010","11"
"כב' השו' א. זבולון","אשמה ללא הרשעה","2012","15"
"כב' השו' ח. מאק-קלמנוביץ","הרשעה","2012","89"
"כב' השו' י. צימרמן","מחיקת אישום","2019","6"
"כב' השו' מ. גרינברג","הרשעה","2012","9"
"כב' השו' ה. אסיף","הרשעה","2019","4"
"כב' השו' ט. ויסמן בן שחר","הרשעה","2018","8"
"כב' השו' ר. לאופר חסון","הרשעה","2017","36"
"כב' השו' י. ליבדרו","נסגר טכנית","2014","13"
" כב' השו' א. קנטור","מחיקת אישום","2018","6"
" כב' השו' ר. סולקין","הרשעה","2020","9"
"כב' השו' נ. ג'השאן","הרשעה","2014","7"
" כב' השו' ד. בארי","","2018","33"
"כב' השו' ר. גלט","מחיקת אישום","2016","16"
"כב' השו' ג. ג'בארין כליפה","הרשעה","2017","1"
" כב' השו' א. רובין","","2020","17"
"כב' הרש' ש. בן שלמה","אשמה ללא הרשעה","2012","4"
"כב' השו' א. נעמן","מחיקת אישום","2012","23"
"כב' השו' מ. קרשן","","2019","3"
"כב' השו' נ. תבור","אי כשירות לעמוד לדין","2013","1"
"כב' השו' נ. מישורי לב טוב","","2019","3"
"כב' השו' ע. מיכלס","אשמה ללא הרשעה","2017","24"
"כב' השו' מ. אב-גנים ויינשטיין","נסגר טכנית","2017","1"
"כב' השו' ו. יונס גנאים","מחיקת אישום","2018","6"
"כב' השו' א. שרון","ללא תוצאה","2012","5"
"כב' השו' א. שרון","ללא תוצאה","2015","3"
"כב' השו' ש. אבינור","נסגר טכנית","2014","4"
" כב' השו' ע. מורנו","הרשעה","2020","11"
"כב' השו' י. נבון","הרשעה","2014","51"
" כב' השו' ט. אוסטפלד נאוי","מחיקת אישום","2017","4"
"כב' השו' י. בכר","אי כשירות לעמוד לדין","2010","3"
"כב' השו' ד. כהן","זיכוי מלא/ זיכוי","2015","1"
" כב' השו' י. צימרמן","הרשעה","2020","27"
" כב' השו' א. גופמן","הרשעה","2016","3"
"כב' השו' ג. גדעון","אי כשירות לעמוד לדין","2010","2"
"כב' השו' ל. אדלשטיין","נסגר טכנית","2018","2"
"כב' השו' ד. אמיר","זיכוי מלא/ זיכוי","2018","1"
"כב' השו' א. איתן","","2018","6"
"כב' השו' ל. אדלשטיין","מחיקת אישום","2015","1"
" כב' השו' פ. לוקיץ'","הרשעה","2020","7"
"כב' השו' ש. אבינור","הרשעה","2018","12"
"כב' השו' ש. אבינור","הפסקת הליכים","2016","2"
"כב' הרש' ח. לומפ","ללא תוצאה","2015","10"
"כב' השו' מ. קלמפנר נבון","הרשעה","2017","1"
"כב' השו' ר. כרמל","אי כשירות לעמוד לדין","2010","1"
"כב' השו' ד. עטר","אי כשירות לעמוד לדין","2012","3"
"כב' השו' מ. שוורץ","הרשעה","2016","2"
"כב' השו' ד. בן טולילה","מחיקת אישום","2016","6"
" כב' השו' ע. רון","זיכוי מלא/ זיכוי","2008","1"
"כב' השו' י. יוספי","מחיקת אישום","2012","2"
"כב' הרש' ע. רוזין","מחיקת אישום","2010","5"
"כב' השו' א. קולה","הרשעה","2014","2"
"כב' השו' ד. שרון-גרין","ללא תוצאה","2014","4"
"כב' השו' י. אנגלברג שהם","זיכוי מלא/ זיכוי","2014","1"
"כב' הרש' ע. כהן","ללא תוצאה","2014","2"
"כב' השו' ט. אוסטפלד נאוי","מחיקת אישום","2015","1"
" כב' הרש' ל. לבאון","נסגר טכנית","2009","10"
" כב' השו' ל. אדלשטיין","נסגר טכנית","2020","1"
"כב' השו' ד. קירס","זיכוי מלא/ זיכוי","2012","2"
"כב' הרש' י. בנאי","הרשעה","2014","2"
" כב' השו' ד. בארי","מחיקת אישום","2018","1"
" כב' השו' א. איתן","הפסקת הליכים ","2018","4"
" כב' הרש' א. טלמור","ללא תוצאה","2009","1"
"כב' השו' א. אליקים","","2019","3"
"כב' השו' ח. סבאג","אי כשירות לעמוד לדין","2012","8"
" כב' השו' נ. שטרנליכט","","2020","1"
"כב' השו' א. בוסני","הפסקת הליכים","2017","1"
"כב' הרש' ש. דותן","זיכוי מלא/ זיכוי","2010","1"
"כב' הרש' ט. חיימוביץ","אי כשירות לעמוד לדין","2013","2"
" כב' השו' צ. פורר","הפסקת הליכים ","2017","4"
" כב' השו' א. פורת","הרשעה","2020","2"
"כב' השו' ד. פולוק","הפסקת הליכים","2012","1"
"כב' השו' ר. הירש","מחיקת אישום","2019","1"
"כב' השו' ר. קרלינסקי","אי כשירות לעמוד לדין","2012","1"
" כב' הרש' ח. אפרתי","אשמה ללא הרשעה","2009","2"
" כב' השו' ב. פיילס","זיכוי מלא/ זיכוי","2009","2"
" כב' השו' א. קנטור","הרשעה","2015","3"
"כב' השו' א. שרון","זיכוי מלא/ זיכוי","2018","1"
"כב' השו' צ. פורר","נסגר טכנית","2014","1"
"כב' השו' א. גורדון","אשמה ללא הרשעה","2017","1"
" כב' השו' ו. חאמד","אשמה ללא הרשעה","2018","1"
