﻿_id,nvsh,tryk htkhlh,sh`t htkhlh,tryk syvm,sh`t syvm
578,פגישה עם מנכ''ל משרד התיירות ,21/08/2019,08:45:00,21/08/2019,09:45:00
579,"פגישה עם מנכ""ל ""תומר"" ",28/07/2019,14:15:00,28/07/2019,14:45:00
580,"פגישה עם מנכ""ל אוצר ",05/12/2019,17:00:00,05/12/2019,18:00:00
581,"פגישה עם מנכ""ל אייפאק ישראל ",24/12/2019,13:30:00,24/12/2019,14:00:00
582,"פגישה עם מנכ""ל אלביט ",04/12/2019,17:15:00,04/12/2019,18:15:00
583,"פגישה עם מנכ""ל אלביט ",05/08/2019,09:15:00,05/08/2019,09:45:00
584,"פגישה עם מנכ""ל האוצר ויו""ר מפעל הפיס בנושא ""ממדים ללימודים"" ",19/12/2019,14:30:00,19/12/2019,15:30:00
585,XXXXXX,29/08/2019,12:00:00,29/08/2019,12:30:00
586,"פגישה עם מנכ""ל משרד האנרגיה בנושא טורבינות רוח ",11/08/2019,09:00:00,11/08/2019,09:45:00
587,"פגישה עם מנכ""ל משרד החינוך ",01/08/2019,11:15:00,01/08/2019,12:00:00
588,"פגישה עם מנכ""ל משרד החינוך בנושא תוכנית ""אודם"" ",01/08/2019,10:45:00,01/08/2019,11:15:00
589,"פגישה עם מנכ""ל נתיבי ישראל ",14/08/2019,17:00:00,14/08/2019,18:00:00
590,"פגישה עם מנכ""ל רמ""י בנושא שיווק מחנות צה""ל ",10/09/2019,09:45:00,10/09/2019,10:45:00
591,"פגישה עם מנכ""ל רפאל ",03/11/2019,15:30:00,03/11/2019,16:30:00
592,"פגישה עם מנכ""ל רפאל ",07/10/2019,07:30:00,07/10/2019,08:00:00
593,"פגישה עם מנכ""ל רשות האוכלוסין וההגירה - פרופ' שלמה מור יוסף ",31/07/2019,16:45:00,31/07/2019,17:15:00
594,פגישה עם משה מטלון ,02/09/2019,14:30:00,02/09/2019,15:00:00
595,פגישה עם משה עברי סוקניק ,13/09/2019,10:30:00,13/09/2019,11:15:00
596,פגישה עם נספח צבאי ,18/11/2019,17:30:00,18/11/2019,18:00:00
597,פגישה עם נספח ההגנה באיטליה הנכנס - דרור אלטמן ,08/07/2019,12:45:00,08/07/2019,13:30:00
598,פגישה עם נספח ההגנה של וושינגטון - מיקי אדלשטיין ,04/08/2019,16:45:00,04/08/2019,17:15:00
599,פגישה עם נציב שירות המדינה - פרופ' דניאל הרשקוביץ',12/12/2019,11:00:00,12/12/2019,12:00:00
600,פגישה עם נשיא המדינה,11/12/2019,12:30:00,11/12/2019,13:30:00
601,פגישה עם נשיא המדינה ,22/09/2019,10:30:00,22/09/2019,11:00:00
602,פגישה עם נשיא התאחדות התעשיינים בנושא מעבר קריית המודיעין לדרום,31/12/2019,16:00:00,31/12/2019,16:45:00
603,"פגישה עם נשיאה ומנכ""לית לוקהיד מרטין ",02/07/2019,07:15:00,02/07/2019,07:40:00
604,פגישה עם ס' שר הביטחון ,17/12/2019,14:45:00,17/12/2019,15:30:00
605,פגישה עם ס' שר הביטחון ,21/11/2019,11:15:00,21/11/2019,12:00:00
606,פגישה עם ס' שר הביטחון הנכנס ,30/10/2019,13:15:00,30/10/2019,14:00:00
607,פגישה עם סמי קצב ,19/09/2019,10:00:00,19/09/2019,10:30:00
608,"פגישה עם סמנכ""ל ור' מנה""ר ",09/09/2019,18:00:00,09/09/2019,18:10:00
609,"פגישה עם סמנכ""ל ור' מנה""ר ",24/10/2019,16:15:00,24/10/2019,16:30:00
610,פגישה עם עובד,24/10/2019,09:45:00,24/10/2019,10:00:00
611,פגישה עם עוזי מוסקוביץ' ,08/11/2019,10:45:00,08/11/2019,11:15:00
612,"פגישה עם עורכי הביקורת בנושא הקמת מוזיאון צה""ל ומעהב""ט ",02/10/2019,12:30:00,02/10/2019,13:00:00
613,פגישה עם עמי סגיס ,22/11/2019,11:00:00,22/11/2019,11:45:00
614,פגישה עם עמי סגיס ,23/08/2019,09:30:00,23/08/2019,10:15:00
615,פגישה עם פרופ' איציק בן ישראל ,03/12/2019,10:15:00,03/12/2019,11:15:00
616,פגישה עם פרופ' איציק בן ישראל ,08/07/2019,11:15:00,08/07/2019,12:00:00
617,פגישה עם צוות הגיוון התעסוקתי ומניעת גזענות במשרד הביטחון ,09/12/2019,13:15:00,09/12/2019,13:45:00
618,פגישה עם צוות הגיוון התעסוקתי ומניעת גזענות במשרד הביטחון ,11/08/2019,14:00:00,11/08/2019,14:30:00
619,פגישה עם צור קרן ,11/08/2019,08:00:00,11/08/2019,08:30:00
620,פגישה עם צור קרן ,15/09/2019,07:30:00,15/09/2019,08:00:00
621,פגישה עם צור קרן ,10/11/2019,07:30:00,10/11/2019,08:00:00
622,פגישה עם צור קרן ,08/12/2019,07:30:00,08/12/2019,08:00:00
623,"פגישה עם קב""ט משהב""ט ",24/12/2019,16:15:00,24/12/2019,17:00:00
624,"פגישה עם קב""ט משהב""ט ",21/08/2019,15:00:00,21/08/2019,15:45:00
625,"פגישה עם קל""ר - יוסי אילוק ",13/09/2019,09:30:00,13/09/2019,10:15:00
626,"פגישה עם קמל""ר ",02/08/2019,09:30:00,02/08/2019,10:15:00
627,"פגישה עם קמל""ר ",04/10/2019,08:30:00,04/10/2019,09:15:00
628,"פגישה עם ר' אבט""מ ",02/12/2019,16:40:00,02/12/2019,17:00:00
629,"פגישה עם ר' אבט""מ ",31/10/2019,14:15:00,31/10/2019,14:30:00
630,"פגישה עם ר' אמ""ש ",15/07/2019,07:30:00,15/07/2019,07:45:00
631,פגישה עם ר' מטה הבטיחות בהתאחדות בוני הארץ - אייל בן ראובן ,15/12/2019,16:00:00,15/12/2019,16:45:00
632,"פגישה עם ר' מפא""ת ",10/07/2019,07:45:00,10/07/2019,08:00:00
633,"פגישה עם ר' נציגות משהב""ט בגרמניה ",02/07/2019,15:45:00,02/07/2019,16:00:00
634,"פגישה עם ר' עיריית באר שבע בנושא פרויקט מגורים בעיר - מתחם ""CO-LIVING"" ",22/10/2019,11:30:00,22/10/2019,12:30:00
635,פגישה עם ר' עיריית חיפה ,16/07/2019,17:00:00,16/07/2019,18:00:00
636,פגישה עם ר' עיריית ירוחם ,09/07/2019,08:30:00,09/07/2019,09:00:00
637,"פגישה עם ר' עיריית ירושלים בנושא מוזיאון הגבורה, הביטחון ומורשת צה""ל ",22/10/2019,17:00:00,22/10/2019,18:00:00
638,פגישה עם ראש עיריית פתח תקווה - רמי גרינברג ,30/12/2019,13:30:00,30/12/2019,14:15:00
639,"פגישה עם רמ""ט אכ""א ",29/07/2019,17:30:00,29/07/2019,18:00:00
640,"פגישה עם רמ""ט אכ""א הנכנס - תא""ל מישל ינקו ",26/07/2019,09:30:00,26/07/2019,10:15:00
641,פגישה עם שגריר הודו ,27/11/2019,12:00:00,27/11/2019,12:30:00
642,"פגישה עם שהב""ט ",15/12/2019,18:15:00,15/12/2019,18:30:00
643,פגישה עם שר האוצר ,17/07/2019,15:15:00,17/07/2019,16:00:00
644,פגישה עם שר האוצר ,04/12/2019,12:00:00,04/12/2019,12:30:00
645,"פגישה עם שר התחבורה בנושא מעבר צה""ל דרומה ",28/11/2019,11:30:00,28/11/2019,12:15:00
646,פגישה עם ששון חדד ,23/08/2019,10:30:00,23/08/2019,11:15:00
647,"פגישת היכרות עם יו""ר ארגון נכי צה""ל הנכנס - עידן קלימן ",29/07/2019,14:30:00,29/07/2019,15:15:00
648,"פגישת היכרות עם יו""ר ההסתדרות - ארנון בר דוד ",10/07/2019,16:30:00,10/07/2019,17:30:00
649,"פגישת היכרות עם מנכ""ל חברת נצר השרון ",02/09/2019,13:15:00,02/09/2019,13:45:00
650,פגישת היכרות עם סגן הממונה על התקציבים באוצר ,07/07/2019,09:00:00,07/07/2019,10:00:00
651,"פגישת היכרות עם רמ""ט ח""א הנכנס ",19/09/2019,11:30:00,19/09/2019,12:00:00
652,"פגישת היכרות עם רמ""ט שהב""ט הנכנס ",20/08/2019,08:30:00,20/08/2019,09:00:00
653,פגישת חניכה במסגרת תוכנית העתודה הניהולית הבכירה ,02/07/2019,10:15:00,02/07/2019,11:00:00
654,פגישת חניכה במסגרת תוכנית העתודה הניהולית הבכירה ,01/09/2019,17:30:00,01/09/2019,18:15:00
655,פגישת חניכה במסגרת תוכנית העתודה הניהולית הבכירה ,02/10/2019,16:45:00,02/10/2019,17:30:00
656,פגישת חניכה במסגרת תוכנית העתודה הניהולית הבכירה ,06/11/2019,16:30:00,06/11/2019,17:15:00
657,פגישת חניכה במסגרת תוכנית העתודה הניהולית הבכירה ,04/12/2019,16:15:00,04/12/2019,17:00:00
658,פגישת כניסה לתפקיד - ר' אגף ומנהל הקרן לחיילים משוחררים ,02/10/2019,13:45:00,02/10/2019,14:30:00
659,"פגישת נימוסין עם אורח מחו""ל ",16/12/2019,17:15:00,16/12/2019,17:45:00
660,"פגישת נימוסין עם אורח מחו""ל ",27/11/2019,18:00:00,27/11/2019,18:30:00
661,"פגישת נימוסין עם אורח מחו""ל ",29/10/2019,18:00:00,29/10/2019,18:30:00
662,פגישת נימוסין עם נשיא סיקורסקי ,17/11/2019,15:45:00,17/11/2019,16:15:00
663,"פגישת נימוסין עם אורח מחו""ל ",07/11/2019,17:00:00,07/11/2019,17:30:00
664,"פגישת נימוסין עם אורח מחו""ל ",20/11/2019,14:00:00,20/11/2019,14:30:00
665,"פגישת נימוסין עם אורח מחו""ל ",09/09/2019,09:00:00,09/09/2019,09:30:00
666,"פגישת נימוסין עם אורח מחו""ל ",20/08/2019,15:45:00,20/08/2019,16:15:00
667,"פגישת נימוסין עם אורח מחו""ל ",14/07/2019,07:30:00,14/07/2019,08:00:00
668,פגישת סטטוס בנושא תקציב העורף ,01/09/2019,09:50:00,01/09/2019,10:00:00
669,פגישת סטטוס עם ראשי מועצות בעוטף עזה ,01/09/2019,15:00:00,01/09/2019,16:15:00
670,פגישת סיכום עם הממונה על ועדות רפואיות באגף שיקום נכים ,30/12/2019,08:45:00,30/12/2019,09:15:00
671,"פגישת סיכום עם יו""ר ארגון נכי צה""ל היוצא ",02/08/2019,11:30:00,02/08/2019,12:00:00
672,"פגישת סיכום עם מנהל מחוז צפון ויו''ר ועדת מל''ח מחוזית ברח""ל",04/12/2019,10:30:00,04/12/2019,11:00:00
673,"פגישת סיכום עם אורח מחו""ל ",18/12/2019,10:15:00,18/12/2019,11:00:00
674,פגישת סיכום עם נספח הודו ,21/08/2019,08:00:00,21/08/2019,08:30:00
675,פגישת סיכום עם נספח איטליה ,02/09/2019,10:45:00,02/09/2019,11:15:00
676,פגישת סיכום עם ס' בכיר לר' אמון ור' היח לתפעול לוגיסטי,23/10/2019,08:00:00,23/10/2019,08:30:00
677,פגישת סיכום עם סגן בכיר לר' מנה''ר לרכש תקשוב,08/07/2019,14:30:00,08/07/2019,15:00:00
678,"פגישת סיכום עם סגן ר' אגף ור' יח' מחוזות ברח""ל ",03/12/2019,16:30:00,03/12/2019,17:00:00
679,פגישת סיכום עם ר' אגף ומנהל הקרן לחיילים משוחררים ,24/09/2019,13:45:00,24/09/2019,14:15:00
680,"פגישת סיכום עם ר' היח' לביקורת כוננות ברשויות ברח""ל ",01/12/2019,16:45:00,01/12/2019,17:15:00
681,"פגישת סיכום עם ר' היח' לכלכלה ותורת הרכש במנה""ר",07/11/2019,16:15:00,07/11/2019,16:45:00
682,פגישת סיכום עם ר' היח' לשע''ח ולמבצעים באמון ,07/10/2019,09:30:00,07/10/2019,10:00:00
683,"פגישת סיכום עם ר' היחידה להיסטוריה בארכיון צה""ל ומשהב""ט ",01/09/2019,09:15:00,01/09/2019,09:45:00
684,פגישת סיכום עם ר' היחידה למע' תקשורת ותשתית באגף תקשוב וניהול מערכות מידע ,05/08/2019,10:45:00,05/08/2019,11:15:00
685,פגישת סיכום עם ר' היחידה לפיתוח מערכות סאפ באגף תקשוב וניהול מערכות מידע ,17/07/2019,08:45:00,17/07/2019,09:15:00
686,"פגישת סיכום עם ר' חטיבת מיגון רק''מ במנת""ק ",11/12/2019,08:00:00,11/12/2019,08:30:00
687,פגישת סיכום עם ר' חטיבת שיווק ופינוי מחנות באמון ,07/10/2019,14:00:00,07/10/2019,14:30:00
688,"פגישת סיכום עם ר' יח' חוסן לאומי ברח""ל ",25/12/2019,08:15:00,25/12/2019,08:45:00
689,"פגישת סיכום עם רח""ט תכנון היוצא ",16/07/2019,10:30:00,16/07/2019,10:45:00
690,"פגישת סיכום עם רמש""ן ",07/10/2019,10:15:00,07/10/2019,11:00:00
691,פגישת סיכום עם שרון שלום ,28/08/2019,17:30:00,28/08/2019,18:00:00
692,"פגישת עדכונים - ר' אמ""ש ",02/09/2019,12:15:00,02/09/2019,12:30:00
693,פגישת עדכונים בנושא תקציב ,11/08/2019,11:15:00,11/08/2019,11:45:00
694,"פגישת שהב""ט עם אורח מחו""ל ",17/12/2019,19:15:00,17/12/2019,19:45:00
695,"פגישת שוטפת עם יו""ר ארגון נכי צה""ל",17/12/2019,17:00:00,17/12/2019,18:00:00
696,פורום הנהלה,15/09/2019,08:00:00,15/09/2019,10:00:00
697,פורום הנהלה,10/11/2019,08:00:00,10/11/2019,10:30:00
698,פורום הנהלה,08/12/2019,08:00:00,08/12/2019,10:30:00
699,פעילות הפקת לקחים לפורום הנהלה,06/10/2019,08:30:00,06/10/2019,11:45:00
700,פרטי ,24/12/2019,07:30:00,24/12/2019,09:30:00
701,פרטי ,04/11/2019,17:00:00,04/11/2019,18:30:00
702,פרטי ,25/11/2019,17:45:00,25/11/2019,18:45:00
703,פרטי ,07/10/2019,17:15:00,07/10/2019,18:15:00
704,פרטי ,03/09/2019,14:30:00,03/09/2019,16:30:00
705,פרטי ,07/09/2019,08:00:00,07/09/2019,18:00:00
706,פרטי ,06/09/2019,08:00:00,06/09/2019,18:00:00
707,פרטי ,24/09/2019,08:15:00,24/09/2019,10:30:00
708,פרטי ,22/10/2019,07:30:00,22/10/2019,09:00:00
709,פרטי ,28/07/2019,10:00:00,28/07/2019,13:30:00
710,פרטי ,13/08/2019,08:15:00,13/08/2019,11:00:00
711,פרטי ,26/08/2019,16:30:00,26/08/2019,17:30:00
712,פרטי ,04/07/2019,08:00:00,04/07/2019,18:00:00
713,פרטי ,03/07/2019,08:00:00,03/07/2019,18:00:00
714,פרטי ,02/07/2019,13:00:00,02/07/2019,14:00:00
715,פרטי ,01/07/2019,08:00:00,01/07/2019,18:00:00
716,פרטי ,15/07/2019,18:00:00,15/07/2019,18:30:00
717,פרטי ,28/11/2019,09:40:00,28/11/2019,10:40:00
718,פרטי ,10/12/2019,10:00:00,10/12/2019,10:45:00
719,פרטי ,05/09/2019,13:00:00,05/09/2019,18:00:00
720,פרטי ,01/08/2019,18:00:00,01/08/2019,21:00:00
721,"פרידת פורום הנהלה מרמ""ט שהב""ט היוצא במעמד המנכ""ל ",22/09/2019,14:15:00,22/09/2019,14:45:00
722,"ראיון לתפקיד ס' צבאי לר' אהו""ב",12/09/2019,15:45:00,12/09/2019,16:00:00
723,"ראיון לתפקיד ס' צבאי לר' אהו""ב ",12/09/2019,15:30:00,12/09/2019,15:45:00
724,"שיחה טלפונית עם אורח מחו""ל ",19/12/2019,16:30:00,19/12/2019,16:45:00
725,"שיחת המנכ""ל עם הנהלת ארגון נכי צה""ל",09/09/2019,12:15:00,09/09/2019,13:15:00
726,שיחת סיכום,17/11/2019,15:00:00,17/11/2019,15:30:00
727,"שיחת סיכום עם ר' רח""ל",01/12/2019,14:45:00,01/12/2019,15:15:00
