﻿_id,FK_ItemID,hm yvzm?,mspr sydvry,shm mshpkhh,shm prty
59210,318737,0,7,וקנין,יצחק
59211,318737,0,8,דנון,דני
59212,318736,1,1,נפאע,סעיד
59213,318736,0,1,זחאלקה,ג'מאל
59214,318736,0,2,זועבי,חנין
59215,318734,1,1,זחאלקה,ג'מאל
59216,318734,0,1,נפאע,סעיד
59217,318734,0,2,זועבי,חנין
59218,318732,1,1,אורלב,זבולון
59219,318732,1,2,תירוש,רונית
59220,318731,1,1,חנין,דב
59221,318731,0,1,ברכה,מוחמד
59222,318731,0,2,סוייד,חנא
59223,318731,0,3,אגבאריה,עפו
59224,318730,1,1,זחאלקה,ג'מאל
59225,318730,0,1,נפאע,סעיד
59226,318730,0,2,זועבי,חנין
59227,318729,1,1,אורלב,זבולון
59228,318723,1,1,חנין,דב
59229,318723,0,1,ברכה,מוחמד
59230,318723,0,2,סוייד,חנא
59231,318723,0,3,אגבאריה,עפו
59232,318723,0,4,גילאון,אילן
59233,318723,0,5,בן-סימון,דניאל
59234,318723,0,6,צרצור,אברהים
59235,318723,0,7,אורלב,זבולון
59236,318722,1,1,דנון,דני
59237,318722,1,2,סולודקין,מרינה
59238,318722,1,3,אלדד,אריה
59239,318722,1,4,לוין,יריב
59240,318722,1,5,חסון,יואל
59241,318722,1,6,מטלון,משה (מוץ)
59242,318722,0,1,רותם,דוד
59243,318722,0,2,כץ,יעקב
59244,318722,0,3,אקוניס,אופיר
59245,318722,0,4,אילטוב,רוברט
59246,318722,0,5,פיניאן,ציון
59247,318722,0,6,רגב,מירי
59248,318722,0,7,שאמה-הכהן,כרמל
59249,318722,0,8,קרא,איוב
59250,318722,0,9,חוטובלי,ציפי
59251,318722,0,10,בן-ארי,מיכאל
59252,318722,0,11,מילר,אלכס
59253,318722,0,12,כץ,חיים
59254,318722,0,13,קירשנבאום,פניה
59255,318722,0,14,פלד,יוסי
59256,318722,0,15,אזולאי,דוד
59257,318722,0,16,הרשקוביץ,דניאל
59258,318722,0,17,אורבך,אורי
59259,318721,1,1,זחאלקה,ג'מאל
59260,318721,0,1,נפאע,סעיד
59261,318721,0,2,זועבי,חנין
59262,318720,1,1,חנין,דב
59263,318720,1,2,שאמה-הכהן,כרמל
59264,318720,1,3,מולה,שלמה
59265,318720,0,1,ברכה,מוחמד
59266,318720,0,2,סוייד,חנא
59267,318720,0,3,אגבאריה,עפו
59268,318718,1,1,אורלב,זבולון
59269,318716,1,1,חנין,דב
59270,318716,1,2,כבל,איתן
59271,318715,1,1,זחאלקה,ג'מאל
59272,318715,0,1,נפאע,סעיד
59273,318715,0,2,זועבי,חנין
59274,318714,1,1,אורלב,זבולון
59275,318713,1,1,חנין,דב
59276,318713,0,1,ברכה,מוחמד
59277,318713,0,2,סוייד,חנא
59278,318713,0,3,אגבאריה,עפו
59279,318710,1,1,זחאלקה,ג'מאל
59280,318710,0,1,נפאע,סעיד
59281,318710,0,2,זועבי,חנין
59282,318707,1,1,חנין,דב
59283,318707,0,1,ברכה,מוחמד
59284,318707,0,2,סוייד,חנא
59285,318707,0,3,אגבאריה,עפו
59286,318706,1,1,חנין,דב
59287,318706,1,2,אלדד,אריה
59288,318706,0,1,ברכה,מוחמד
59289,318706,0,2,סוייד,חנא
59290,318706,0,3,אגבאריה,עפו
59291,318706,0,4,גילאון,אילן
59292,318706,0,5,בן-סימון,דניאל
59293,318706,0,6,צרצור,אברהים
59294,318706,0,7,אדטו,רחל
59295,318706,0,8,חרמש,שי
59296,318705,1,1,אורלב,זבולון
59297,318704,1,1,זחאלקה,ג'מאל
59298,318704,0,1,נפאע,סעיד
59299,318704,0,2,זועבי,חנין
59300,318702,1,1,חנין,דב
59301,318702,0,1,ברכה,מוחמד
59302,318702,0,2,סוייד,חנא
59303,318702,0,3,אגבאריה,עפו
59304,318701,1,1,אורלב,זבולון
59305,318698,1,1,זחאלקה,ג'מאל
59306,318698,0,1,נפאע,סעיד
59307,318698,0,2,זועבי,חנין
59308,318696,1,1,אורלב,זבולון
59309,318694,1,1,תירוש,רונית
59310,318694,1,2,אורלב,זבולון
59311,318694,1,3,חנין,דב
59312,318694,0,1,שי,נחמן
59313,318694,0,2,בילסקי,זאב
59314,318693,1,1,אורלב,זבולון
59315,318691,1,1,חנין,דב
59316,318691,0,1,ברכה,מוחמד
59317,318691,0,2,סוייד,חנא
59318,318691,0,3,אגבאריה,עפו
59319,318690,1,1,מקלב,אורי
59320,318688,1,1,תירוש,רונית
59321,318687,1,1,אורלב,זבולון
59322,318684,1,1,חנין,דב
59323,318684,0,1,ברכה,מוחמד
59324,318684,0,2,סוייד,חנא
59325,318684,0,3,אגבאריה,עפו
59326,318681,1,1,חנין,דב
59327,318681,0,1,ברכה,מוחמד
59328,318681,0,2,סוייד,חנא
59329,318681,0,3,אגבאריה,עפו
59330,318679,1,1,מקלב,אורי
59331,318678,1,1,סולודקין,מרינה
59332,318678,1,2,יחימוביץ',שלי
59333,318678,1,3,אילטוב,רוברט
59334,318675,1,1,מקלב,אורי
59335,318671,1,1,חנין,דב
59336,318671,0,1,ברכה,מוחמד
59337,318671,0,2,סוייד,חנא
59338,318671,0,3,אגבאריה,עפו
59339,318670,1,1,סולודקין,מרינה
59340,318670,1,2,יחימוביץ',שלי
59341,318669,1,1,אורלב,זבולון
59342,318669,1,2,מיכאלי,אנסטסיה
59343,318669,1,3,תירוש,רונית
59344,318669,0,1,אמסלם,חיים
59345,318669,0,2,בן-סימון,דניאל
59346,318669,0,3,בילסקי,זאב
59347,318669,0,4,דנון,דני
59348,318669,0,5,כץ,יעקב
59349,318669,0,6,גנאים,מסעוד
59350,318669,0,7,מילר,אלכס
59351,318669,0,8,ברכה,מוחמד
59352,318669,0,9,פיניאן,ציון
59353,318669,0,10,שי,נחמן
59354,318659,1,1,תירוש,רונית
59355,318656,1,1,תירוש,רונית
59356,318653,1,1,כץ,חיים
59357,318651,1,1,מקלב,אורי
59358,318649,1,1,שנלר,עתניאל
59359,318648,1,1,כץ,חיים
59360,318646,1,1,אלדד,אריה
59361,318644,1,1,שנלר,עתניאל
59362,318643,1,1,כץ,חיים
59363,318642,1,1,כץ,חיים
59364,318640,1,1,אדטו,רחל
59365,318639,1,1,שנלר,עתניאל
59366,318633,1,1,כץ,חיים
59367,318631,1,1,תירוש,רונית
59368,318629,1,1,אלדד,אריה
59369,318626,1,1,כץ,חיים
59370,318624,1,1,שנלר,עתניאל
59371,318622,1,1,אלדד,אריה
59372,318621,1,1,מילר,אלכס
59373,318621,1,2,קירשנבאום,פניה
59374,318621,0,1,אילטוב,רוברט
59375,318621,0,2,מיכאלי,אנסטסיה
59376,318621,0,3,מטלון,משה (מוץ)
59377,318621,0,4,רותם,דוד
59378,318621,0,5,לוי אבקסיס,אורלי
59379,318619,1,1,כץ,חיים
59380,318618,1,1,מילר,אלכס
59381,318618,0,1,אילטוב,רוברט
59382,318618,0,2,מיכאלי,אנסטסיה
59383,318618,0,3,מטלון,משה (מוץ)
59384,318618,0,4,רותם,דוד
59385,318618,0,5,קירשנבאום,פניה
59386,318618,0,6,לוי אבקסיס,אורלי
59387,318617,1,1,חנין,דב
59388,318617,1,2,כבל,איתן
59389,318611,1,1,מילר,אלכס
59390,318611,0,1,אילטוב,רוברט
59391,318611,0,2,מיכאלי,אנסטסיה
59392,318611,0,3,מטלון,משה (מוץ)
59393,318611,0,4,רותם,דוד
59394,318611,0,5,קירשנבאום,פניה
59395,318611,0,6,לוי אבקסיס,אורלי
59396,318610,1,1,כץ,חיים
59397,318608,1,1,מילר,אלכס
59398,318608,1,2,קירשנבאום,פניה
59399,318608,0,1,אילטוב,רוברט
59400,318608,0,2,מיכאלי,אנסטסיה
59401,318608,0,3,מטלון,משה (מוץ)
59402,318608,0,4,רותם,דוד
59403,318608,0,5,לוי אבקסיס,אורלי
59404,318607,1,1,חנין,דב
59405,318607,0,1,ברכה,מוחמד
59406,318607,0,2,סוייד,חנא
59407,318607,0,3,אגבאריה,עפו
59408,318606,1,1,כץ,חיים
59409,318605,1,1,מילר,אלכס
59410,318605,0,1,רותם,דוד
59411,318605,0,2,אילטוב,רוברט
59412,318604,1,1,חסון,יואל
59413,318603,1,1,מילר,אלכס
59414,318603,0,1,אילטוב,רוברט
59415,318603,0,2,רותם,דוד
59416,318603,0,3,קירשנבאום,פניה
59417,318603,0,4,לוי אבקסיס,אורלי
59418,318602,1,1,כץ,חיים
59419,318601,1,1,מילר,אלכס
59420,318601,1,2,אילטוב,רוברט
59421,318601,0,1,מיכאלי,אנסטסיה
59422,318601,0,2,מטלון,משה (מוץ)
59423,318601,0,3,רותם,דוד
59424,318601,0,4,קירשנבאום,פניה
59425,318601,0,5,לוי אבקסיס,אורלי
59426,318600,1,1,חנין,דב
59427,318600,1,2,מולה,שלמה
59428,318600,1,3,אזולאי,דוד
59429,318600,0,1,ברכה,מוחמד
59430,318600,0,2,סוייד,חנא
59431,318600,0,3,אגבאריה,עפו
59432,318599,1,1,כץ,חיים
59433,318599,1,2,אזולאי,דוד
59434,318598,1,1,מילר,אלכס
59435,318598,0,1,אילטוב,רוברט
59436,318598,0,2,מיכאלי,אנסטסיה
59437,318598,0,3,מטלון,משה (מוץ)
59438,318598,0,4,רותם,דוד
59439,318598,0,5,קירשנבאום,פניה
59440,318598,0,6,לוי אבקסיס,אורלי
59441,318596,1,1,מילר,אלכס
59442,318596,1,2,אילטוב,רוברט
59443,318596,0,1,מטלון,משה (מוץ)
59444,318596,0,2,רותם,דוד
59445,318596,0,3,קירשנבאום,פניה
59446,318596,0,4,לוי אבקסיס,אורלי
59447,318594,1,1,מילר,אלכס
59448,318594,0,1,אילטוב,רוברט
59449,318594,0,2,מיכאלי,אנסטסיה
59450,318594,0,3,רותם,דוד
59451,318593,1,1,כץ,חיים
59452,318593,1,2,מילר,אלכס
59453,318587,1,1,יחימוביץ',שלי
59454,318587,1,2,כץ,חיים
59455,318584,1,1,כץ,חיים
59456,318584,1,2,מילר,אלכס
59457,318583,1,1,מילר,אלכס
59458,318583,0,1,אילטוב,רוברט
59459,318583,0,2,מיכאלי,אנסטסיה
59460,318583,0,3,רותם,דוד
59461,318582,1,1,חנין,דב
59462,318582,0,1,ברכה,מוחמד
59463,318582,0,2,סוייד,חנא
59464,318582,0,3,אגבאריה,עפו
59465,318581,1,1,חנין,דב
59466,318581,0,1,ברכה,מוחמד
59467,318581,0,2,סוייד,חנא
59468,318581,0,3,אגבאריה,עפו
59469,318578,1,1,חנין,דב
59470,318578,0,1,ברכה,מוחמד
59471,318578,0,2,סוייד,חנא
59472,318578,0,3,אגבאריה,עפו
59473,318577,1,1,חנין,דב
59474,318577,0,1,ברכה,מוחמד
59475,318577,0,2,סוייד,חנא
59476,318577,0,3,אגבאריה,עפו
59477,318576,1,1,כץ,חיים
59478,318576,1,2,מילר,אלכס
59479,318575,1,1,יחימוביץ',שלי
59480,318575,1,2,כץ,חיים
59481,318574,1,1,חנין,דב
59482,318574,0,1,ברכה,מוחמד
59483,318574,0,2,סוייד,חנא
59484,318574,0,3,אגבאריה,עפו
59485,318573,1,1,מילר,אלכס
59486,318573,0,1,רותם,דוד
59487,318570,1,1,חנין,דב
59488,318570,0,1,ברכה,מוחמד
59489,318570,0,2,סוייד,חנא
59490,318570,0,3,אגבאריה,עפו
59491,318569,1,1,יחימוביץ',שלי
59492,318569,1,2,כץ,חיים
59493,318568,1,1,אורון,חיים
59494,318568,0,1,גילאון,אילן
59495,318568,0,2,הורוביץ,ניצן
59496,318566,1,1,מילר,אלכס
59497,318566,0,1,אילטוב,רוברט
59498,318566,0,2,מיכאלי,אנסטסיה
59499,318566,0,3,רותם,דוד
59500,318565,1,1,כץ,חיים
59501,318563,1,1,יחימוביץ',שלי
59502,318563,1,2,כץ,חיים
59503,318561,1,1,אלדד,אריה
59504,318560,1,1,אורלב,זבולון
59505,318559,1,1,מילר,אלכס
59506,318559,0,1,אילטוב,רוברט
59507,318559,0,2,מיכאלי,אנסטסיה
59508,318559,0,3,רותם,דוד
59509,318557,1,1,יחימוביץ',שלי
59510,318557,1,2,מולה,שלמה
59511,318557,1,3,וקנין,יצחק
59512,318556,1,1,כץ,חיים
59513,318555,1,1,אלדד,אריה
59514,318554,1,1,תירוש,רונית
59515,318552,1,1,אורלב,זבולון
59516,318551,1,1,יחימוביץ',שלי
59517,318551,1,2,כץ,חיים
59518,318550,1,1,יחימוביץ',שלי
59519,318550,1,2,כץ,חיים
59520,318549,1,1,אורלב,זבולון
59521,318548,1,1,כץ,חיים
59522,318547,1,1,יחימוביץ',שלי
59523,318547,1,2,כץ,חיים
59524,318546,1,1,מילר,אלכס
59525,318546,0,1,אילטוב,רוברט
59526,318546,0,2,מיכאלי,אנסטסיה
59527,318546,0,3,רותם,דוד
59528,318544,1,1,חנין,דב
59529,318544,0,1,ברכה,מוחמד
59530,318544,0,2,סוייד,חנא
59531,318544,0,3,אגבאריה,עפו
59532,318543,1,1,אלדד,אריה
59533,318536,1,1,יחימוביץ',שלי
59534,318536,1,2,כץ,חיים
59535,318533,1,1,חנין,דב
59536,318533,0,1,ברכה,מוחמד
59537,318533,0,2,סוייד,חנא
59538,318533,0,3,אגבאריה,עפו
59539,318532,1,1,חנין,דב
59540,318532,0,1,ברכה,מוחמד
59541,318532,0,2,סוייד,חנא
59542,318532,0,3,אגבאריה,עפו
59543,318531,1,1,אלדד,אריה
59544,318530,1,1,יחימוביץ',שלי
59545,318530,1,2,כץ,חיים
59546,318529,1,1,חנין,דב
59547,318529,0,1,ברכה,מוחמד
59548,318529,0,2,סוייד,חנא
59549,318529,0,3,אגבאריה,עפו
59550,318527,1,1,כהן,אמנון
59551,318526,1,1,יחימוביץ',שלי
59552,318526,1,2,כץ,חיים
59553,318525,1,1,ברכה,מוחמד
59554,318525,0,1,סוייד,חנא
59555,318525,0,2,חנין,דב
59556,318525,0,3,אגבאריה,עפו
59557,318524,1,1,כץ,חיים
59558,318523,1,1,חנין,דב
59559,318523,0,1,ברכה,מוחמד
59560,318523,0,2,סוייד,חנא
59561,318523,0,3,אגבאריה,עפו
59562,318522,1,1,יחימוביץ',שלי
59563,318522,1,2,כץ,חיים
59564,318521,1,1,אורלב,זבולון
59565,318520,1,1,ברכה,מוחמד
59566,318520,0,1,סוייד,חנא
59567,318520,0,2,חנין,דב
59568,318520,0,3,אגבאריה,עפו
59569,318518,1,1,חנין,דב
59570,318518,0,1,ברכה,מוחמד
59571,318518,0,2,סוייד,חנא
59572,318518,0,3,אגבאריה,עפו
59573,318517,1,1,כץ,חיים
59574,318516,1,1,חנין,דב
59575,318516,0,1,ברכה,מוחמד
59576,318516,0,2,סוייד,חנא
59577,318516,0,3,אגבאריה,עפו
59578,318513,1,1,יחימוביץ',שלי
59579,318513,1,2,כץ,חיים
59580,318512,1,1,כץ,חיים
59581,318511,1,1,חנין,דב
59582,318511,0,1,ברכה,מוחמד
59583,318511,0,2,סוייד,חנא
59584,318511,0,3,אגבאריה,עפו
59585,318507,1,1,חנין,דב
59586,318507,0,1,ברכה,מוחמד
59587,318507,0,2,סוייד,חנא
59588,318507,0,3,אגבאריה,עפו
59589,318505,1,1,כץ,חיים
59590,318503,1,1,ברכה,מוחמד
59591,318503,0,1,סוייד,חנא
59592,318503,0,2,חנין,דב
59593,318503,0,3,אגבאריה,עפו
59594,318502,1,1,חנין,דב
59595,318502,0,1,ברכה,מוחמד
59596,318502,0,2,סוייד,חנא
59597,318502,0,3,אגבאריה,עפו
59598,318501,1,1,כץ,חיים
59599,318498,1,1,כץ,חיים
59600,318497,1,1,חנין,דב
59601,318497,0,1,ברכה,מוחמד
59602,318497,0,2,סוייד,חנא
59603,318497,0,3,אגבאריה,עפו
59604,318496,1,1,חנין,דב
59605,318496,0,1,ברכה,מוחמד
59606,318496,0,2,סוייד,חנא
59607,318496,0,3,אגבאריה,עפו
59608,318495,1,1,כץ,חיים
59609,318494,1,1,חנין,דב
59610,318494,0,1,ברכה,מוחמד
59611,318494,0,2,סוייד,חנא
59612,318494,0,3,אגבאריה,עפו
59613,318489,1,1,מיכאלי,אברהם
59614,318489,0,1,אזולאי,דוד
59615,318489,0,2,אמסלם,חיים
59616,318487,1,1,חנין,דב
59617,318487,0,1,ברכה,מוחמד
59618,318487,0,2,סוייד,חנא
59619,318487,0,3,אגבאריה,עפו
59620,318486,1,1,כץ,חיים
59621,318485,1,1,אלדד,אריה
59622,318483,1,1,חנין,דב
59623,318483,0,1,ברכה,מוחמד
59624,318483,0,2,סוייד,חנא
59625,318483,0,3,אגבאריה,עפו
59626,318482,1,1,חנין,דב
59627,318482,0,1,ברכה,מוחמד
59628,318482,0,2,סוייד,חנא
59629,318482,0,3,אגבאריה,עפו
59630,318480,1,1,כץ,חיים
59631,318478,1,1,חנין,דב
59632,318478,0,1,ברכה,מוחמד
59633,318478,0,2,סוייד,חנא
59634,318478,0,3,אגבאריה,עפו
59635,318476,1,1,חנין,דב
59636,318476,0,1,ברכה,מוחמד
59637,318476,0,2,סוייד,חנא
59638,318476,0,3,אגבאריה,עפו
59639,318475,1,1,חנין,דב
59640,318475,1,2,כבל,איתן
59641,318475,1,3,גפני,משה
59642,318475,1,4,מולה,שלמה
59643,318475,1,5,אזולאי,דוד
59644,318475,1,6,רגב,מירי
59645,318472,1,1,חנין,דב
59646,318472,0,1,ברכה,מוחמד
59647,318472,0,2,סוייד,חנא
59648,318472,0,3,אגבאריה,עפו
59649,318470,1,1,חנין,דב
59650,318470,0,1,ברכה,מוחמד
59651,318470,0,2,סוייד,חנא
59652,318470,0,3,אגבאריה,עפו
59653,318469,1,1,ברכה,מוחמד
59654,318469,0,1,סוייד,חנא
59655,318469,0,2,חנין,דב
59656,318469,0,3,אגבאריה,עפו
59657,318468,1,1,חנין,דב
59658,318468,0,1,ברכה,מוחמד
59659,318468,0,2,סוייד,חנא
59660,318468,0,3,אגבאריה,עפו
59661,318466,1,1,חנין,דב
59662,318466,0,1,ברכה,מוחמד
59663,318466,0,2,סוייד,חנא
59664,318466,0,3,אגבאריה,עפו
59665,318465,1,1,סולודקין,מרינה
59666,318464,1,1,ברכה,מוחמד
59667,318464,0,1,סוייד,חנא
59668,318464,0,2,חנין,דב
59669,318464,0,3,אגבאריה,עפו
59670,318463,1,1,חנין,דב
59671,318463,0,1,ברכה,מוחמד
59672,318463,0,2,סוייד,חנא
59673,318463,0,3,אגבאריה,עפו
59674,318441,1,1,מילר,אלכס
59675,318428,1,1,גפני,משה
59676,318428,1,2,מקלב,אורי
59677,318428,1,3,אלדד,אריה
59678,318427,1,1,גפני,משה
59679,318427,1,2,מקלב,אורי
59680,318426,1,1,גפני,משה
59681,318426,1,2,מקלב,אורי
59682,318423,1,1,חנין,דב
59683,318423,0,1,ברכה,מוחמד
59684,318423,0,2,סוייד,חנא
59685,318423,0,3,אגבאריה,עפו
59686,318422,1,1,חנין,דב
59687,318422,0,1,ברכה,מוחמד
59688,318422,0,2,סוייד,חנא
59689,318422,0,3,אגבאריה,עפו
59690,318421,1,1,חנין,דב
59691,318421,0,1,ברכה,מוחמד
59692,318421,0,2,סוייד,חנא
59693,318421,0,3,אגבאריה,עפו
59694,318420,1,1,חנין,דב
59695,318420,0,1,ברכה,מוחמד
59696,318420,0,2,סוייד,חנא
59697,318420,0,3,אגבאריה,עפו
59698,318417,1,1,כבל,איתן
59699,318415,1,1,חנין,דב
59700,318415,0,1,ברכה,מוחמד
59701,318415,0,2,סוייד,חנא
59702,318415,0,3,אגבאריה,עפו
59703,318414,1,1,חנין,דב
59704,318414,0,1,ברכה,מוחמד
59705,318414,0,2,סוייד,חנא
59706,318414,0,3,אגבאריה,עפו
59707,318412,1,1,חנין,דב
59708,318412,0,1,ברכה,מוחמד
59709,318412,0,2,סוייד,חנא
59710,318412,0,3,אגבאריה,עפו
59711,318411,1,1,גפני,משה
59712,318411,1,2,מקלב,אורי
59713,318409,1,1,כץ,חיים
59714,318407,1,1,חנין,דב
59715,318407,0,1,ברכה,מוחמד
59716,318407,0,2,סוייד,חנא
59717,318407,0,3,אגבאריה,עפו
59718,318405,1,1,כץ,חיים
59719,318404,1,1,חנין,דב
59720,318404,0,1,ברכה,מוחמד
59721,318404,0,2,סוייד,חנא
59722,318404,0,3,אגבאריה,עפו
59723,318403,1,1,כץ,חיים
59724,318402,1,1,חנין,דב
59725,318402,0,1,ברכה,מוחמד
59726,318402,0,2,סוייד,חנא
59727,318402,0,3,אגבאריה,עפו
59728,318400,1,1,חנין,דב
59729,318400,0,1,ברכה,מוחמד
59730,318400,0,2,סוייד,חנא
59731,318400,0,3,אגבאריה,עפו
59732,318398,1,1,חנין,דב
59733,318398,0,1,ברכה,מוחמד
59734,318398,0,2,סוייד,חנא
59735,318398,0,3,אגבאריה,עפו
59736,318396,1,1,כץ,חיים
59737,318394,1,1,חנין,דב
59738,318394,0,1,ברכה,מוחמד
59739,318394,0,2,סוייד,חנא
59740,318394,0,3,אגבאריה,עפו
59741,318392,1,1,חנין,דב
59742,318392,0,1,ברכה,מוחמד
59743,318392,0,2,סוייד,חנא
59744,318392,0,3,אגבאריה,עפו
59745,318391,1,1,פינס-פז,אופיר
59746,318390,1,1,פינס-פז,אופיר
59747,318389,1,1,חנין,דב
59748,318389,0,1,ברכה,מוחמד
59749,318389,0,2,סוייד,חנא
59750,318389,0,3,אגבאריה,עפו
59751,318388,1,1,פינס-פז,אופיר
59752,318387,1,1,פינס-פז,אופיר
59753,318386,1,1,פינס-פז,אופיר
59754,318385,1,1,פינס-פז,אופיר
59755,318383,1,1,חנין,דב
59756,318383,0,1,ברכה,מוחמד
59757,318383,0,2,סוייד,חנא
59758,318383,0,3,אגבאריה,עפו
59759,318382,1,1,פינס-פז,אופיר
59760,318380,1,1,חנין,דב
59761,318380,0,1,ברכה,מוחמד
59762,318380,0,2,סוייד,חנא
59763,318380,0,3,אגבאריה,עפו
59764,318378,1,1,פינס-פז,אופיר
59765,318377,1,1,פינס-פז,אופיר
59766,318376,1,1,כץ,חיים
59767,318375,1,1,פינס-פז,אופיר
59768,318374,1,1,פינס-פז,אופיר
59769,318373,1,1,כץ,חיים
59770,318372,1,1,פינס-פז,אופיר
59771,318371,1,1,פינס-פז,אופיר
59772,318369,1,1,פינס-פז,אופיר
59773,318368,1,1,פינס-פז,אופיר
59774,318367,1,1,כץ,חיים
59775,318366,1,1,פינס-פז,אופיר
59776,318363,1,1,פינס-פז,אופיר
59777,318361,1,1,כץ,חיים
59778,318360,1,1,פינס-פז,אופיר
59779,318359,1,1,חנין,דב
59780,318359,1,2,גלאון,זהבה
59781,318359,1,3,חוטובלי,ציפי
59782,318359,1,4,וילף,עינת
59783,318359,0,1,ברכה,מוחמד
59784,318359,0,2,סוייד,חנא
59785,318359,0,3,אגבאריה,עפו
59786,318359,0,4,הורוביץ,ניצן
59787,318359,0,5,גילאון,אילן
59788,318358,1,1,פינס-פז,אופיר
59789,318356,1,1,חנין,דב
59790,318356,0,1,ברכה,מוחמד
59791,318356,0,2,סוייד,חנא
59792,318356,0,3,אגבאריה,עפו
59793,318353,1,1,פינס-פז,אופיר
59794,318352,1,1,חנין,דב
59795,318352,0,1,ברכה,מוחמד
59796,318352,0,2,סוייד,חנא
59797,318352,0,3,אגבאריה,עפו
59798,318351,1,1,פינס-פז,אופיר
59799,318349,1,1,כץ,חיים
59800,318348,1,1,פלסנר,יוחנן
59801,318347,1,1,חנין,דב
59802,318347,0,1,ברכה,מוחמד
59803,318347,0,2,סוייד,חנא
59804,318347,0,3,אגבאריה,עפו
59805,318344,1,1,חנין,דב
59806,318344,0,1,ברכה,מוחמד
59807,318344,0,2,סוייד,חנא
59808,318344,0,3,אגבאריה,עפו
59809,318343,1,1,גפני,משה
59810,318343,1,2,מקלב,אורי
59811,318342,1,1,פלסנר,יוחנן
59812,318340,1,1,פינס-פז,אופיר
59813,318339,1,1,חנין,דב
59814,318339,0,1,ברכה,מוחמד
59815,318339,0,2,סוייד,חנא
59816,318339,0,3,אגבאריה,עפו
59817,318338,1,1,כץ,חיים
59818,318337,1,1,פינס-פז,אופיר
59819,318336,1,1,חנין,דב
59820,318336,0,1,ברכה,מוחמד
59821,318336,0,2,סוייד,חנא
59822,318336,0,3,אגבאריה,עפו
59823,318335,1,1,חנין,דב
59824,318335,0,1,ברכה,מוחמד
59825,318335,0,2,סוייד,חנא
59826,318335,0,3,אגבאריה,עפו
59827,318334,1,1,פינס-פז,אופיר
59828,318333,1,1,כץ,חיים
59829,318331,1,1,תמיר,יולי
59830,318330,1,1,חנין,דב
59831,318330,0,1,ברכה,מוחמד
59832,318330,0,2,סוייד,חנא
59833,318330,0,3,אגבאריה,עפו
59834,318327,1,1,חנין,דב
59835,318327,0,1,ברכה,מוחמד
59836,318327,0,2,סוייד,חנא
59837,318327,0,3,אגבאריה,עפו
59838,318326,1,1,חנין,דב
59839,318326,0,1,ברכה,מוחמד
59840,318326,0,2,סוייד,חנא
59841,318326,0,3,אגבאריה,עפו
59842,318325,1,1,חנין,דב
59843,318325,0,1,ברכה,מוחמד
59844,318325,0,2,סוייד,חנא
59845,318325,0,3,אגבאריה,עפו
59846,318324,1,1,כץ,חיים
59847,318323,1,1,מקלב,אורי
59848,318322,1,1,פינס-פז,אופיר
59849,318321,1,1,פינס-פז,אופיר
59850,318319,1,1,חנין,דב
59851,318319,0,1,ברכה,מוחמד
59852,318319,0,2,סוייד,חנא
59853,318319,0,3,אגבאריה,עפו
59854,318318,1,1,חנין,דב
59855,318318,0,1,ברכה,מוחמד
59856,318318,0,2,סוייד,חנא
59857,318318,0,3,אגבאריה,עפו
59858,318317,1,1,כץ,חיים
59859,318316,1,1,פינס-פז,אופיר
59860,318315,1,1,חנין,דב
59861,318315,0,1,ברכה,מוחמד
59862,318315,0,2,סוייד,חנא
59863,318315,0,3,אגבאריה,עפו
59864,318314,1,1,פינס-פז,אופיר
59865,318313,1,1,חנין,דב
59866,318313,0,1,ברכה,מוחמד
59867,318313,0,2,סוייד,חנא
59868,318313,0,3,אגבאריה,עפו
59869,318312,1,1,חנין,דב
59870,318312,0,1,ברכה,מוחמד
59871,318312,0,2,סוייד,חנא
59872,318312,0,3,אגבאריה,עפו
59873,318311,1,1,פינס-פז,אופיר
59874,318309,1,1,חנין,דב
59875,318309,0,1,ברכה,מוחמד
59876,318309,0,2,סוייד,חנא
59877,318309,0,3,אגבאריה,עפו
59878,318308,1,1,חנין,דב
59879,318308,1,2,הורוביץ,ניצן
59880,318308,0,1,ברכה,מוחמד
59881,318308,0,2,סוייד,חנא
59882,318308,0,3,אגבאריה,עפו
59883,318307,1,1,חנין,דב
59884,318307,0,1,ברכה,מוחמד
59885,318307,0,2,סוייד,חנא
59886,318307,0,3,אגבאריה,עפו
59887,318305,1,1,חנין,דב
59888,318305,0,1,ברכה,מוחמד
59889,318305,0,2,סוייד,חנא
59890,318305,0,3,אגבאריה,עפו
59891,318303,1,1,כץ,חיים
59892,318303,1,2,סולודקין,מרינה
59893,318302,1,1,חנין,דב
59894,318302,0,1,ברכה,מוחמד
59895,318302,0,2,סוייד,חנא
59896,318302,0,3,אגבאריה,עפו
59897,318300,1,1,חנין,דב
59898,318300,0,1,ברכה,מוחמד
59899,318300,0,2,סוייד,חנא
59900,318300,0,3,אגבאריה,עפו
59901,318299,1,1,אורלב,זבולון
59902,318297,1,1,אורלב,זבולון
59903,318295,1,1,חנין,דב
59904,318295,0,1,ברכה,מוחמד
59905,318295,0,2,סוייד,חנא
59906,318295,0,3,אגבאריה,עפו
59907,318294,1,1,חנין,דב
59908,318294,0,1,ברכה,מוחמד
59909,318294,0,2,סוייד,חנא
59910,318294,0,3,אגבאריה,עפו
59911,318293,1,1,פרץ,עמיר
59912,318292,1,1,מיכאלי,אברהם
