﻿_id,khshbvn,shm khshbvn,mkhlqh,svg tqtsyb,mshrvt m`vdkn,tvr  1,tvr  2,tvr  3,tvr  4
617,1623200391,פנסיה,2,גמיש,0.0,0,0.0,0.0,0.0
618,1623200440,ביטוח,0,גמיש,0.0,0,0.0,0.0,0.0
619,1623200450,ריהוט והחזקתו,0,גמיש,0.0,0,0.0,0.0,0.0
620,1623200470,ציוד משרדי,1,גמיש,0.0,15000,0.0,0.0,0.0
621,1623200570,מיכון,1,גמיש,0.0,110000,0.0,0.0,0.0
622,1623200593,השתת' בת.מיכון,3,גמיש,0.0,69450,0.0,0.0,0.0
623,1623200750,הסרת שלטים,1,גמיש,0.0,40000,0.0,0.0,0.0
624,1623200751,הדבקת מודעות,0,גמיש,0.0,186000,0.0,0.0,0.0
625,1623200752,לוחות מודעות ושילוט,0,גמיש,0.0,10000,0.0,0.0,0.0
626,1623200753,שילוט הכוונה,0,גמיש,0.0,0,0.0,0.0,0.0
627,1623200754,לוחות מודעות לבחירות,0,גמיש,0.0,0,0.0,0.0,0.0
628,1623200780,עידוד המסחר בעיר,0,גמיש,0.0,0,0.0,0.0,0.0
629,1623200794,ת.ע. מחסן,0,גמיש,0.0,0,0.0,0.0,0.0
630,1623200795,ת.ע. נגריה,0,גמיש,0.0,0,0.0,0.0,0.0
631,1623200798,ת.ע. אחזקה,0,גמיש,0.0,0,0.0,0.0,0.0
632,1623300110,שכר,2,גמיש,0.0,0,0.0,0.0,0.0
633,1623300120,תוספות,2,גמיש,0.0,0,0.0,0.0,0.0
634,1623300130,ש.נ,3,גמיש,0.0,0,0.0,0.0,0.0
635,1623300140,גבית תשלומי בעלים החזר הו,2,גמיש,0.0,0,0.0,0.0,0.0
636,1623300181,גבית תשלומי בעלים הפרשות,2,גמיש,0.0,0,0.0,0.0,0.0
637,1623300391,פנסיה,2,גמיש,0.0,0,0.0,0.0,0.0
638,1623300430,מאור כח חימום מים,1,גמיש,0.0,46490,0.0,0.0,0.0
639,1623300794,ת.ע. מחסן,0,גמיש,0.0,0,0.0,0.0,0.0
640,1623300795,ת.ע. נגריה,0,גמיש,0.0,0,0.0,0.0,0.0
641,1623300798,ת.ע. אחזקה,0,גמיש,0.0,0,0.0,0.0,0.0
642,1631000610,עמלות והוצאות בנקאיות עמל,9,גמיש,0.0,750000,0.0,0.0,0.0
643,1632000620,הוצאות מימון ריבית משיכות,9,גמיש,0.0,250000,0.0,0.0,0.0
644,1632000650,רבית והצמדת,9,גמיש,0.0,50000,0.0,0.0,0.0
645,1632000860,הנחות למשלמי מיסים,9,גמיש,0.0,3200000,0.0,0.0,0.0
646,1649000691,"תשלומים ע""ח קרן",3,גמיש,0.0,29782526,0.0,0.0,0.0
647,1649000692,"תשלומים ע""ח ריבית",3,גמיש,0.0,9985297,0.0,0.0,0.0
648,1649000693,"תשלומים ע""ח הצמדה",3,גמיש,0.0,10033637,0.0,0.0,0.0
649,1711000110,שכר,2,גמיש,0.0,2300000,0.0,0.0,0.0
650,1711000120,תוספות,2,גמיש,0.0,190000,0.0,0.0,0.0
651,1711000130,ש.נ,3,גמיש,0.0,45000,0.0,0.0,0.0
652,1711000140,מינהל תברואה החזר הוצאות,2,גמיש,0.0,480000,0.0,0.0,0.0
653,1711000181,מינהל תברואה הפרשות סוציא,2,גמיש,0.0,750000,0.0,0.0,0.0
654,1711000210,משכורת-על תיקניים,0,קשיח,0.0,0,0.0,0.0,0.0
655,1711000301,תקציב עזר לשכר- העמסה,0,גמיש,0.0,2884800,0.0,0.0,0.0
656,1711000391,פנסיה,2,גמיש,0.0,0,0.0,0.0,0.0
657,1711000410,שכירות-תחנה מס'4,0,גמיש,0.0,0,0.0,0.0,0.0
658,1711000420,תקונים,1,גמיש,0.0,20000,0.0,0.0,0.0
659,1711000430,מאור כח חימום מים,1,גמיש,0.0,464940,0.0,0.0,0.0
660,1711000440,בטוח,1,גמיש,0.0,486900,0.0,0.0,0.0
661,1711000450,רהוט והחזקתו,1,גמיש,0.0,0,0.0,0.0,0.0
662,1711000470,ציוד משרדי,3,גמיש,0.0,74000,0.0,0.0,0.0
663,1711000510,"נסיעות ואש""ל",0,גמיש,0.0,3000,0.0,0.0,0.0
664,1711000520,ספרות מקצועית,1,גמיש,0.0,2000,0.0,0.0,0.0
665,1711000540,בולים טלפון ומברקי,1,גמיש,0.0,360000,0.0,0.0,0.0
666,1711000550,פרסום,0,גמיש,0.0,12000,0.0,0.0,0.0
667,1711000570,מיכון,1,גמיש,0.0,98000,0.0,0.0,0.0
668,1711000593,השתת' בת.מיכון,3,גמיש,0.0,61880,0.0,0.0,0.0
669,1711000596,ת.ע. מוסך,0,גמיש,0.0,1572270,0.0,0.0,0.0
670,1711000740,אחזקת מסופונים,1,גמיש,0.0,120000,0.0,0.0,0.0
671,1711000750,סקרים ופרוייקטים,1,גמיש,0.0,102000,0.0,0.0,0.0
672,1711000780,בטיחות,0,גמיש,0.0,9000,0.0,0.0,0.0
673,1711000782,תחרות חלונות ראוה,0,גמיש,0.0,0,0.0,0.0,0.0
674,1711000794,ת.ע. מחסן,1,קשיח,0.0,2800,0.0,0.0,0.0
675,1711000795,השתת. בת.ע. נגריה,1,גמיש,0.0,600,0.0,0.0,0.0
676,1711000798,השתת. בת.ע. תחזוקה,1,גמיש,0.0,6900,0.0,0.0,0.0
677,1711000980,שונות,1,גמיש,0.0,2000,0.0,0.0,0.0
678,1712200110,שכר,2,גמיש,0.0,6700000,0.0,0.0,0.0
679,1712200120,תוספות,2,גמיש,0.0,1160000,0.0,0.0,0.0
680,1712200130,ש.נ,3,גמיש,0.0,25000,0.0,0.0,0.0
681,1712200140,נקוי רחובות החזר הוצאות,2,גמיש,0.0,570000,0.0,0.0,0.0
682,1712200181,נקוי רחובות הפרשות סוציאל,2,גמיש,0.0,2100000,0.0,0.0,0.0
683,1712200210,משכורת-על תיקניים,0,קשיח,0.0,400000,0.0,0.0,0.0
684,1712200391,פנסיה,2,גמיש,0.0,0,0.0,0.0,0.0
685,1712200510,"אש""ל וכיבודים",0,גמיש,0.0,25000,0.0,0.0,0.0
686,1712200596,ת.ע. מוסך,0,גמיש,0.0,84990,0.0,0.0,0.0
687,1712200720,חמרים,1,גמיש,0.0,170000,0.0,0.0,0.0
688,1712200740,כלים מכשירים וציוד,1,גמיש,0.0,49000,0.0,0.0,0.0
689,1712200750,נקוי פסולת ממגרשים,1,גמיש,0.0,11746000,0.0,0.0,0.0
690,1712200751,שכירת מטאטאים מכניים,0,גמיש,0.0,1888000,0.0,0.0,0.0
691,1712200753,העסקת עובדים,1,גמיש,0.0,0,0.0,0.0,0.0
692,1712200754,תשלומי פצויים לעובדי שאנן,0,גמיש,0.0,0,0.0,0.0,0.0
693,1712200780,אשפתונים,1,גמיש,0.0,22000,0.0,0.0,0.0
694,1712200794,ת.ע. מחסן,1,קשיח,0.0,11500,0.0,0.0,0.0
695,1712200795,ת.ע. נגריה,0,גמיש,0.0,2600,0.0,0.0,0.0
696,1712200798,ת.ע. אחזקה,0,גמיש,0.0,28500,0.0,0.0,0.0
697,1712300110,שכר,2,גמיש,0.0,16000000,0.0,0.0,0.0
698,1712300120,תוספות,2,גמיש,0.0,8500000,0.0,0.0,0.0
699,1712300130,ש.נ,3,גמיש,0.0,50000,0.0,0.0,0.0
700,1712300140,אסוף ובעור אשפה החזר הוצא,2,גמיש,0.0,2300000,0.0,0.0,0.0
701,1712300181,אסוף ובעור אשפה הפרשות סו,2,גמיש,0.0,6100000,0.0,0.0,0.0
702,1712300210,משכורת-על תיקניים,0,קשיח,0.0,0,0.0,0.0,0.0
703,1712300391,פנסיה,2,גמיש,0.0,0,0.0,0.0,0.0
704,1712300596,ת.ע. מוסך,0,גמיש,0.0,849880,0.0,0.0,0.0
705,1712300720,חמרים,1,גמיש,0.0,200000,0.0,0.0,0.0
706,1712300740,כלים מכשירים וציוד,1,גמיש,0.0,20000,0.0,0.0,0.0
707,1712300750,פנוי פסלת גזום,1,גמיש,0.0,3000000,0.0,0.0,0.0
708,1712300751,פנוי אשפה אפעל,0,גמיש,0.0,1400000,0.0,0.0,0.0
709,1712300760,שמוש במגרש אשפה,1,גמיש,0.0,0,0.0,0.0,0.0
710,1712300794,ת.ע. מחסן,1,קשיח,0.0,15200,0.0,0.0,0.0
711,1712300795,ת.ע. נגריה,0,גמיש,0.0,3400,0.0,0.0,0.0
712,1712300798,ת.ע. אחזקה,0,גמיש,0.0,37700,0.0,0.0,0.0
713,1712300830,אגוד ערים אשפה,1,גמיש,0.0,13000000,0.0,0.0,0.0
714,1712400110,מינהלת הבורסה - שכר,0,קשיח,0.0,251000,0.0,0.0,0.0
715,1712400120,מינהלת הבורסה - תוספות,0,גמיש,0.0,15000,0.0,0.0,0.0
716,1712400130,מינהלת הבורסה - ש.נ,0,גמיש,0.0,10000,0.0,0.0,0.0
717,1712400140,מינהלת הבורסה -החזר הוצאו,0,גמיש,0.0,52000,0.0,0.0,0.0
718,1712400181,מינהלת הבורסה - הפרשות,0,גמיש,0.0,91000,0.0,0.0,0.0
719,1712400210,על תיקניים,0,גמיש,0.0,0,0.0,0.0,0.0
720,1712400301,ת.ע.לשכר העמסה,0,גמיש,0.0,22700,0.0,0.0,0.0
721,1712400391,פנסיה ופיצויים,0,גמיש,0.0,0,0.0,0.0,0.0
722,1712400440,בטוח,0,גמיש,0.0,25000,0.0,0.0,0.0
723,1712400540,הוצאות תקשורת,0,גמיש,0.0,15000,0.0,0.0,0.0
724,1712400750,מינהלת הבורסה - קבלניות,0,גמיש,0.0,1800000,0.0,0.0,0.0
725,1712400751,נקיון משרדי בורסה וחרום,0,גמיש,0.0,85000,0.0,0.0,0.0
726,1712400780,הוצאות ארגוניות,0,גמיש,0.0,7000,0.0,0.0,0.0
727,1712400794,ת.ע. מחסן,0,גמיש,0.0,1600,0.0,0.0,0.0
728,1712400795,ת.ע. נגריה,0,גמיש,0.0,400,0.0,0.0,0.0
729,1712400798,ת.ע. אחזקה,0,גמיש,0.0,3900,0.0,0.0,0.0
730,1712500434,בתי שמוש צבוריים עבודות ק,1,גמיש,0.0,120000,0.0,0.0,0.0
731,1712500750,"שיפוץ בתי""ש ציבוריים",1,גמיש,0.0,10000,0.0,0.0,0.0
732,1713000110,שכר,2,גמיש,0.0,2100000,0.0,0.0,0.0
733,1713000120,תוספות,2,גמיש,0.0,160000,0.0,0.0,0.0
734,1713000130,ש.נ,3,גמיש,0.0,480000,0.0,0.0,0.0
735,1713000140,פיקוח תברואי החזר הוצאות,2,גמיש,0.0,330000,0.0,0.0,0.0
736,1713000181,פיקוח תברואי הפרשות סוציא,2,גמיש,0.0,750000,0.0,0.0,0.0
737,1713000210,משכורות - על תיקניים,0,קשיח,0.0,0,0.0,0.0,0.0
738,1713000391,פנסיה,2,גמיש,0.0,0,0.0,0.0,0.0
739,1714000110,שכר,0,גמיש,0.0,525000,0.0,0.0,0.0
740,1714000120,תוספות,0,גמיש,0.0,60000,0.0,0.0,0.0
741,1714000130,שעות נוספות,0,גמיש,0.0,35000,0.0,0.0,0.0
742,1714000140,החזר הוצאות,0,גמיש,0.0,90000,0.0,0.0,0.0
743,1714000181,הפרשות,0,גמיש,0.0,202000,0.0,0.0,0.0
744,1714000210,על תיקני,0,גמיש,0.0,0,0.0,0.0,0.0
745,1714000470,ציוד משרדי,0,גמיש,0.0,20000,0.0,0.0,0.0
746,1714000780,שרותים וטרינריים,0,גמיש,0.0,1080000,0.0,0.0,0.0
747,1714000830,אגוד ערים וטרינרי,0,גמיש,0.0,0,0.0,0.0,0.0
748,1715200110,שכר,2,גמיש,0.0,400000,0.0,0.0,0.0
749,1715200120,תוספות,2,גמיש,0.0,41000,0.0,0.0,0.0
750,1715200130,ש.נ,3,גמיש,0.0,0,0.0,0.0,0.0
751,1715200140,הדברת מחלות מדבקות השכר ה,2,גמיש,0.0,65000,0.0,0.0,0.0
752,1715200181,הדברת מחלות מדבקות הפרשות,2,גמיש,0.0,110000,0.0,0.0,0.0
753,1715200210,על תיקני,0,גמיש,0.0,0,0.0,0.0,0.0
754,1715200391,פנסיה,2,גמיש,0.0,0,0.0,0.0,0.0
755,1715200720,חמרים,1,גמיש,0.0,16000,0.0,0.0,0.0
756,1715200740,כלים מכשירים וציוד,1,גמיש,0.0,4000,0.0,0.0,0.0
757,1715200794,ת.ע. מחסן,1,קשיח,0.0,0,0.0,0.0,0.0
758,1715200795,ת.ע. נגריה,0,גמיש,0.0,0,0.0,0.0,0.0
759,1715200798,ת.ע. אחזקה,0,גמיש,0.0,0,0.0,0.0,0.0
760,1715300110,שכר,2,גמיש,0.0,115000,0.0,0.0,0.0
761,1715300120,חשבון מהסבה,3,גמיש,0.0,8000,0.0,0.0,0.0
762,1715300130,ש.נ,3,גמיש,0.0,0,0.0,0.0,0.0
763,1715300140,הדברת מזיקים החזר הוצאות,2,גמיש,0.0,7000,0.0,0.0,0.0
764,1715300181,הדברת מזיקים הפרשות סוציא,2,גמיש,0.0,30000,0.0,0.0,0.0
765,1715300210,על תיקני,0,גמיש,0.0,0,0.0,0.0,0.0
766,1715300391,פנסיה,2,גמיש,0.0,0,0.0,0.0,0.0
767,1715300596,ת.ע. מוסך,0,גמיש,0.0,42490,0.0,0.0,0.0
768,1715300720,חמרים,1,גמיש,0.0,8000,0.0,0.0,0.0
769,1715300740,כלים מכשירים וציוד,1,גמיש,0.0,3000,0.0,0.0,0.0
770,1715300750,הדברת דבורים,1,גמיש,0.0,253000,0.0,0.0,0.0
771,1715300751,הדברת מכרסמים,0,גמיש,0.0,300000,0.0,0.0,0.0
772,1715300794,השתת. בת.ע. מחסן,1,גמיש,0.0,500,0.0,0.0,0.0
773,1715300795,ת.ע. נגריה,0,גמיש,0.0,100,0.0,0.0,0.0
774,1715300798,ת.ע. אחזקה,0,גמיש,0.0,1200,0.0,0.0,0.0
775,1721000110,שכר,2,גמיש,0.0,390000,0.0,0.0,0.0
776,1721000120,תוספות,2,גמיש,0.0,52000,0.0,0.0,0.0
777,1721000130,ש.נ,3,גמיש,0.0,0,0.0,0.0,0.0
778,1721000140,החזר הוצאות,2,גמיש,0.0,75000,0.0,0.0,0.0
779,1721000181,הפרשות לצבירת זכויות סוצי,2,גמיש,0.0,100000,0.0,0.0,0.0
780,1721000210,משכורת-על תקני,0,גמיש,0.0,0,0.0,0.0,0.0
781,1721000301,תקציב עזר לשכר - העמסה,0,גמיש,0.0,33500,0.0,0.0,0.0
782,1721000391,פנסיה,2,גמיש,0.0,0,0.0,0.0,0.0
783,1721000420,תיקונים,3,גמיש,0.0,2000,0.0,0.0,0.0
784,1721000430,מאור כח חימום מים,1,גמיש,0.0,27000,0.0,0.0,0.0
785,1721000440,ביטוח,1,גמיש,0.0,38900,0.0,0.0,0.0
786,1721000450,ריהוט והחזקתו,1,גמיש,0.0,0,0.0,0.0,0.0
787,1721000470,ציוד משרדי,1,גמיש,0.0,6000,0.0,0.0,0.0
788,1721000510,"נסיעות ואש""ל",1,גמיש,0.0,2500,0.0,0.0,0.0
789,1721000540,בולים טלפון ומברקים,1,גמיש,0.0,100000,0.0,0.0,0.0
790,1721000570,מיכון,1,גמיש,0.0,3000,0.0,0.0,0.0
791,1721000593,השתת' בת.מיכוו,3,גמיש,0.0,1890,0.0,0.0,0.0
792,1721000596,ת.ע. מוסך,0,גמיש,0.0,382450,0.0,0.0,0.0
793,1721000750,הוצאות אבטחה,1,גמיש,0.0,1800000,0.0,0.0,0.0
794,1721000753,"עובדי ""שאנן""",0,גמיש,0.0,0,0.0,0.0,0.0
795,1721000760,הפעלת שיטור משולב,0,גמיש,0.0,650000,0.0,0.0,0.0
796,1721000780,הוצאות אחרות,1,גמיש,0.0,0,0.0,0.0,0.0
797,1721000794,השתת' בת.ע. מחסן,1,גמיש,0.0,2400,0.0,0.0,0.0
798,1721000795,השתת' בת.ע. נגריה,1,גמיש,0.0,500,0.0,0.0,0.0
799,1721000798,ת.ע. אחזקה,0,גמיש,0.0,6100,0.0,0.0,0.0
800,1722100110,שכר,3,גמיש,0.0,66000,0.0,0.0,0.0
801,1722100120,תוספות,3,גמיש,0.0,8000,0.0,0.0,0.0
802,1722100130,ש.נ,3,גמיש,0.0,0,0.0,0.0,0.0
803,1722100140,החזר הוצאות,3,גמיש,0.0,7500,0.0,0.0,0.0
804,1722100181,נילוות,3,גמיש,0.0,17000,0.0,0.0,0.0
805,1722100391,ת.ע. פנסיה,0,קשיח,0.0,0,0.0,0.0,0.0
806,1722100440,ביטוח,0,גמיש,0.0,1100,0.0,0.0,0.0
807,1722100750,נקיון משרדים,0,גמיש,0.0,0,0.0,0.0,0.0
808,1722100780,משמר אזרחי,1,גמיש,0.0,85000,0.0,0.0,0.0
809,1722100794,ת.ע. מחסן,0,גמיש,0.0,0,0.0,0.0,0.0
810,1722100795,ת.ע. נגריה,0,גמיש,0.0,0,0.0,0.0,0.0
811,1722100798,ת.ע. אחזקה,0,גמיש,0.0,0,0.0,0.0,0.0
812,1723000391,ת.ע. פנסיה,0,קשיח,0.0,0,0.0,0.0,0.0
813,1723000420,אחז מחסן ציוד,1,גמיש,0.0,40000,0.0,0.0,0.0
814,1723000430,חשמל  ונקיון,1,גמיש,0.0,350000,0.0,0.0,0.0
815,1723000440,בטוח,1,גמיש,0.0,12900,0.0,0.0,0.0
816,1723000540,בולים טלפון ומברקי,1,גמיש,0.0,0,0.0,0.0,0.0
817,1723000550,פרסום,1,גמיש,0.0,0,0.0,0.0,0.0
818,1723000740,חומרים ושונות לחרום,0,גמיש,0.0,0,0.0,0.0,0.0
819,1723000750,הקמת מחסן חבל רמה,1,גמיש,0.0,0,0.0,0.0,0.0
820,1723000780,חדרי בקרה,1,גמיש,0.0,23000,0.0,0.0,0.0
821,1723000782,"חיוב הג""א ארצי",0,גמיש,0.0,0,0.0,0.0,0.0
822,1723000794,ת.ע. מחסן,0,גמיש,0.0,0,0.0,0.0,0.0
823,1723000795,ת.ע. נגריה,0,גמיש,0.0,0,0.0,0.0,0.0
824,1723000798,ת.ע. אחזקה,0,גמיש,0.0,0,0.0,0.0,0.0
825,1723000810,"השתתפות בהג""א ארצי",0,גמיש,0.0,570000,0.0,0.0,0.0
826,1724000110,שכר,2,גמיש,0.0,8000000,0.0,0.0,0.0
827,1724000120,תוספות,2,גמיש,0.0,265000,0.0,0.0,0.0
828,1724000130,ש.נ,3,גמיש,0.0,2300000,0.0,0.0,0.0
829,1724000140,כבוי אש החזר הוצאות,2,גמיש,0.0,920000,0.0,0.0,0.0
830,1724000181,כבוי אש הפרשות סוציאליות,2,גמיש,0.0,2550000,0.0,0.0,0.0
831,1724000210,משכורת-על תקני,0,גמיש,0.0,0,0.0,0.0,0.0
832,1724000301,תקציב עזר לשכר - העמסה,0,גמיש,0.0,761400,0.0,0.0,0.0
833,1724000391,פנסיה,2,גמיש,0.0,0,0.0,0.0,0.0
834,1724000420,תקונים,1,גמיש,0.0,64000,0.0,0.0,0.0
835,1724000430,מאור כח חימום מים,1,גמיש,0.0,135000,0.0,0.0,0.0
836,1724000440,בטוח,1,גמיש,0.0,90900,0.0,0.0,0.0
837,1724000450,רהוט והחזקתו,1,גמיש,0.0,0,0.0,0.0,0.0
838,1724000470,ציוד משרדי,3,גמיש,0.0,24000,0.0,0.0,0.0
839,1724000510,"נסיעות ואש""ל",1,גמיש,0.0,7000,0.0,0.0,0.0
840,1724000522,ספרות מקצועית,1,גמיש,0.0,3000,0.0,0.0,0.0
841,1724000523,ימי עיון למוד והד,1,גמיש,0.0,7000,0.0,0.0,0.0
842,1724000540,בולים טלפון ומברקי,1,גמיש,0.0,220000,0.0,0.0,0.0
843,1724000570,מיכון ועיבוד נתונים,1,גמיש,0.0,25000,0.0,0.0,0.0
844,1724000593,השתת' בת.מיכון,3,גמיש,0.0,15780,0.0,0.0,0.0
845,1724000710,אחזקת רכב,0,גמיש,0.0,370000,0.0,0.0,0.0
846,1724000720,חמרים,1,גמיש,0.0,50000,0.0,0.0,0.0
847,1724000740,כלים מכשירים וציוד,1,גמיש,0.0,60000,0.0,0.0,0.0
848,1724000750,נקיון משרדים,0,גמיש,0.0,80000,0.0,0.0,0.0
849,1724000780,שונות,1,גמיש,0.0,25000,0.0,0.0,0.0
850,1724000794,השתת. בת.ע. מחסן,1,גמיש,0.0,1000,0.0,0.0,0.0
851,1724000795,ת.ע. נגריה,0,גמיש,0.0,200,0.0,0.0,0.0
852,1724000798,ת.ע. אחזקה,0,גמיש,0.0,2500,0.0,0.0,0.0
853,1724000930,ציוד מכני,1,גמיש,0.0,130000,0.0,0.0,0.0
854,1725000110,שכר בטיחות וגהות,3,גמיש,0.0,80000,0.0,0.0,0.0
855,1725000120,שכר בטיחות וגהות,3,גמיש,0.0,9000,0.0,0.0,0.0
856,1725000130,ש.נ,3,גמיש,0.0,0,0.0,0.0,0.0
857,1725000140,שכר בטיחות וגהות,3,גמיש,0.0,7000,0.0,0.0,0.0
858,1725000181,שכר בטיחות וגהות,3,גמיש,0.0,20000,0.0,0.0,0.0
859,1725000210,משכורת-על תקני,0,גמיש,0.0,0,0.0,0.0,0.0
860,1725000391,ת.ע. פנסיה,0,קשיח,0.0,0,0.0,0.0,0.0
861,1725000422,חומרים,0,גמיש,0.0,0,0.0,0.0,0.0
862,1725000430,"חשמל, מים וחומרי נקיון",0,גמיש,0.0,18600,0.0,0.0,0.0
863,1725000440,ביטוח,0,גמיש,0.0,600,0.0,0.0,0.0
864,1725000470,ציוד משרדי,0,גמיש,0.0,0,0.0,0.0,0.0
865,1725000520,שבוע הבטיחות,0,גמיש,0.0,0,0.0,0.0,0.0
866,1725000521,ימי עיון,0,גמיש,0.0,20000,0.0,0.0,0.0
867,1725000523,דמי חבר,0,גמיש,0.0,2000,0.0,0.0,0.0
868,1725000570,מיחשוב ועיבוד נתונים,0,גמיש,0.0,1500,0.0,0.0,0.0
869,1725000593,השתת. בתקציב עזר מיכון,0,גמיש,0.0,950,0.0,0.0,0.0
870,1725000780,בטיחות וגהות_- סקר,1,קשיח,0.0,0,0.0,0.0,0.0
871,1725000794,השתת. בת.ע. מחסן,0,גמיש,0.0,0,0.0,0.0,0.0
872,1725000795,ת.ע. נגריה,0,גמיש,0.0,0,0.0,0.0,0.0
873,1725000798,ת.ע. אחזקה,0,גמיש,0.0,0,0.0,0.0,0.0
874,1726000780,ועדת התגונות,1,גמיש,0.0,35000,0.0,0.0,0.0
875,1731000110,שכר,2,גמיש,0.0,5150000,0.0,0.0,0.0
876,1731000120,תוספות,2,גמיש,0.0,300000,0.0,0.0,0.0
877,1731000130,ש.נ,3,גמיש,0.0,22000,0.0,0.0,0.0
878,1731000140,משרד מהנדס הרשות החזר הוצ,2,גמיש,0.0,820000,0.0,0.0,0.0
879,1731000181,משרד מהנדס הרשות הפרשות ס,2,גמיש,0.0,1650000,0.0,0.0,0.0
880,1731000210,משכורת-על תיקניים,0,קשיח,0.0,0,0.0,0.0,0.0
881,1731000211,העסקת עובדים מזדמנת,0,גמיש,0.0,0,0.0,0.0,0.0
882,1731000301,תקציב עזר לשכר - העמסה,0,גמיש,0.0,430800,0.0,0.0,0.0
883,1731000310,משכורת,0,גמיש,0.0,0,0.0,0.0,0.0
884,1731000391,פנסיה,2,גמיש,0.0,0,0.0,0.0,0.0
885,1731000420,תקונים,1,גמיש,0.0,50000,0.0,0.0,0.0
886,1731000430,מאור כח חימום מים,1,גמיש,0.0,269670,0.0,0.0,0.0
887,1731000440,בטוח,1,גמיש,0.0,39000,0.0,0.0,0.0
888,1731000450,רהוט והחזקתו,1,גמיש,0.0,0,0.0,0.0,0.0
889,1731000470,ציוד משרדי,3,גמיש,0.0,225000,0.0,0.0,0.0
890,1731000510,"נסיעות ואש""ל",1,גמיש,0.0,15000,0.0,0.0,0.0
891,1731000520,עתונות וספרות מקצועית,1,גמיש,0.0,8000,0.0,0.0,0.0
892,1731000523,שונות דמי חבר,1,גמיש,0.0,12000,0.0,0.0,0.0
893,1731000540,בולים טלפון ומברקי,1,גמיש,0.0,200000,0.0,0.0,0.0
894,1731000550,פרסום,1,גמיש,0.0,30000,0.0,0.0,0.0
895,1731000570,מיכון_ועיבוד נתונים,1,גמיש,0.0,145000,0.0,0.0,0.0
896,1731000593,השתת' בת.מיכון,3,גמיש,0.0,91550,0.0,0.0,0.0
897,1731000596,ת.ע. מוסך,0,גמיש,0.0,467430,0.0,0.0,0.0
898,1731000740,כלים מכשירים וציוד,1,גמיש,0.0,5000,0.0,0.0,0.0
899,1731000750,מדידות ושמאות,1,גמיש,0.0,200000,0.0,0.0,0.0
900,1731000751,שרותי תה,0,גמיש,0.0,0,0.0,0.0,0.0
901,1731000794,השתת. בת.ע. מחסן,1,גמיש,0.0,1400,0.0,0.0,0.0
902,1731000795,השתת. בת.ע. נגריה,1,גמיש,0.0,300,0.0,0.0,0.0
903,1731000798,השתת. בת.ע. תחזוקה,1,גמיש,0.0,3500,0.0,0.0,0.0
904,1742000110,שכר,2,גמיש,0.0,1850000,0.0,0.0,0.0
905,1742000120,תוספות,2,גמיש,0.0,105000,0.0,0.0,0.0
906,1742000130,ש.נ,3,גמיש,0.0,10000,0.0,0.0,0.0
907,1742000140,דרכים ומדרכות החזר הוצאות,2,גמיש,0.0,310000,0.0,0.0,0.0
908,1742000181,דרכים ומדרכות הפרשות סוצי,2,גמיש,0.0,500000,0.0,0.0,0.0
909,1742000210,משכורת-על תיקניים,0,קשיח,0.0,0,0.0,0.0,0.0
910,1742000301,ת.ע. לשכר העמסה,0,גמיש,0.0,150500,0.0,0.0,0.0
911,1742000391,פנסיה,2,גמיש,0.0,0,0.0,0.0,0.0
912,1742000440,בטוח,1,גמיש,0.0,10500,0.0,0.0,0.0
913,1742000450,רהוט,1,גמיש,0.0,0,0.0,0.0,0.0
914,1742000470,ציוד משרדי,1,גמיש,0.0,0,0.0,0.0,0.0
915,1742000510,"נסיעות ואש""ל",1,גמיש,0.0,0,0.0,0.0,0.0
916,1742000596,ת.ע. מוסך,0,גמיש,0.0,254960,0.0,0.0,0.0
917,1742000710,הובלות והסעות,1,גמיש,0.0,310000,0.0,0.0,0.0
918,1742000720,חמרים,1,גמיש,0.0,65000,0.0,0.0,0.0
919,1742000740,כלים מכשירים וציוד,1,גמיש,0.0,7000,0.0,0.0,0.0
920,1742000750,עבודות קבלניות,1,גמיש,0.0,4000,0.0,0.0,0.0
921,1742000751,תמרורים מוארים,0,גמיש,0.0,160000,0.0,0.0,0.0
922,1742000794,השתת. בת.ע. מחסן,1,גמיש,0.0,700,0.0,0.0,0.0
923,1742000795,ת.ע. נגריה,0,גמיש,0.0,100,0.0,0.0,0.0
924,1742000798,ת.ע. אחזקה,0,גמיש,0.0,1600,0.0,0.0,0.0
925,1743000110,שכר,2,גמיש,0.0,940000,0.0,0.0,0.0
926,1743000120,תוספות,2,גמיש,0.0,86000,0.0,0.0,0.0
927,1743000130,ש.נ,3,גמיש,0.0,18000,0.0,0.0,0.0
928,1743000140,תאורת רחובות החזר הוצאות,2,גמיש,0.0,180000,0.0,0.0,0.0
929,1743000181,תאורת רחובות הפרשות סוציא,2,גמיש,0.0,270000,0.0,0.0,0.0
930,1743000210,משכורת - על תקני,0,גמיש,0.0,0,0.0,0.0,0.0
931,1743000301,ת.ע. לשכר העמסה,0,גמיש,0.0,81000,0.0,0.0,0.0
932,1743000391,פנסיה,2,גמיש,0.0,0,0.0,0.0,0.0
933,1743000440,ביטוח,0,גמיש,0.0,64600,0.0,0.0,0.0
934,1743000470,ציוד משרדי,0,גמיש,0.0,0,0.0,0.0,0.0
935,1743000510,"נסיעות ואש""ל",0,גמיש,0.0,3000,0.0,0.0,0.0
936,1743000540,אחזקת מכשירי קשר,1,גמיש,0.0,15000,0.0,0.0,0.0
